﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
18/5/2023,9/2023,C-401,金條,5,條
18/5/2023,9/2023,C-402,金條,5,條
18/5/2023,9/2023,C-403,金條,5,條
18/5/2023,9/2023,C-404,取景器,1,個
18/5/2023,9/2023,C-404,相機鏡頭,6,個
18/5/2023,9/2023,C-404,相機連配件,1,套
18/5/2023,9/2023,C-405,雪櫃連包裝物料,2,部
18/5/2023,9/2023,C-405,冰箱,4,部
18/5/2023,9/2023,C-406,鞋連尼龍袋,1,對
18/5/2023,9/2023,C-406,手袋連尼龍袋,1,個
18/5/2023,9/2023,C-406,腰帶連尼龍袋,1,條
18/5/2023,9/2023,C-406,襯衫,2,件
18/5/2023,9/2023,C-406,T恤,4,件
18/5/2023,9/2023,C-406,馬球襯衫,3,件
18/5/2023,9/2023,C-406,鞋,1,對
18/5/2023,9/2023,C-407,珍珠,1,批
18/5/2023,9/2023,C-408,單車,67,輛
18/5/2023,9/2023,C-409,舊手提電話連電池(已損壞),1,套
18/5/2023,9/2023,C-409,舊手提電話連電池(已損壞),1,套
18/5/2023,9/2023,C-409,舊手提電話連電池(已損壞),1,套
18/5/2023,9/2023,C-409,舊手提電話連電池(已損壞),1,套
18/5/2023,9/2023,C-409,舊手提電話連電池(已損壞),1,套
18/5/2023,9/2023,C-409,舊手提電話連電池(已損壞),1,套
18/5/2023,9/2023,C-410,舊金幣連膠盒,3,套
18/5/2023,9/2023,C-411,舊二十呎貨櫃,1,個
18/5/2023,9/2023,C-412,舊四十呎貨櫃,1,個
18/5/2023,9/2023,C-413,舊四十呎貨櫃,1,個
18/5/2023,9/2023,C-414,舊四十呎貨櫃,1,個
18/5/2023,9/2023,C-415,舊四十呎貨櫃,1,個
18/5/2023,9/2023,C-416,鋼製船體乾貨船,1,艘
18/5/2023,9/2023,C-417,舊手錶,1,隻
18/5/2023,9/2023,C-418,發電機,1,部
18/5/2023,9/2023,C-419,舊四十呎貨櫃,1,個
18/5/2023,9/2023,M-101,碎光碟機,1,部
18/5/2023,9/2023,M-101,鋼製報紙架,1,個
18/5/2023,9/2023,M-101,碎紙機,1,部
18/5/2023,9/2023,M-101,碎紙機,1,部
18/5/2023,9/2023,M-101,液晶投影機(已拆下),1,部
18/5/2023,9/2023,M-102,實物投影機,19,部
18/5/2023,9/2023,M-102,碎紙機,6,部
18/5/2023,9/2023,M-102,盒式磁帶複製器,1,部
18/5/2023,9/2023,M-102,切紙刀,1,把
18/5/2023,9/2023,M-102,膠袋封口機,1,部
18/5/2023,9/2023,M-102,微型音響組合,1,套
18/5/2023,9/2023,M-103,投影機(已拆下),6,部
18/5/2023,9/2023,M-103,液晶投影機(已拆下),2,部
18/5/2023,9/2023,M-103,液晶投影機(已拆下),2,部
18/5/2023,9/2023,M-103,液晶投影機(已拆下),2,部
18/5/2023,9/2023,M-103,多媒體液晶投影機(已拆下),3,部
18/5/2023,9/2023,M-103,液晶投影機(已拆下),3,部
18/5/2023,9/2023,M-103,液晶投影機(已拆下),1,部
18/5/2023,9/2023,M-103,投影機(已拆下),3,部
18/5/2023,9/2023,M-103,投影機(已拆下),3,部
18/5/2023,9/2023,M-103,前置放大器,1,部
18/5/2023,9/2023,M-103,回音衰減器,1,部
18/5/2023,9/2023,M-103,音響組合,1,套
18/5/2023,9/2023,M-103,便攜式音響系統,1,套
18/5/2023,9/2023,M-103,視頻放大器,1,部
18/5/2023,9/2023,M-103,高頻麥克風,1,支
18/5/2023,9/2023,M-103,自動打孔機,1,部
18/5/2023,9/2023,M-103,電動膠圈釘裝機,1,部
18/5/2023,9/2023,M-103,實物投影器,1,部
18/5/2023,9/2023,M-103,實物投影器,1,部
18/5/2023,9/2023,M-103,投影機(已拆下),1,部
18/5/2023,9/2023,M-103,投影機(已拆下),1,部
18/5/2023,9/2023,M-103,實物投影器,1,部
18/5/2023,9/2023,M-103,電視托架,2,個
18/5/2023,9/2023,M-103,鑰匙箱,2,個
18/5/2023,9/2023,M-103,功率放大器,1,部
18/5/2023,9/2023,M-103,放大器,1,部
18/5/2023,9/2023,M-103,液晶投影機(已拆下),1,部
18/5/2023,9/2023,M-103,功率放大器,2,部
18/5/2023,9/2023,M-104,實物投影機,38,部
18/5/2023,9/2023,M-105,木圓檯,1,張
18/5/2023,9/2023,M-105,木檯面,1,塊
18/5/2023,9/2023,M-105,2格抽屜活動櫃,4,個
18/5/2023,9/2023,M-105,3格抽屜活動櫃,5,個
18/5/2023,9/2023,M-106,碳粉匣,27,個
18/5/2023,9/2023,M-106,碳粉匣,43,個
18/5/2023,9/2023,M-106,碳粉匣,2,個
18/5/2023,9/2023,M-106,碳粉匣,21,個
18/5/2023,9/2023,M-106,碳粉匣,19,個
18/5/2023,9/2023,M-106,碳粉匣,60,個
18/5/2023,9/2023,M-106,碳粉匣,34,個
18/5/2023,9/2023,M-106,碳粉匣,2,個
18/5/2023,9/2023,M-106,碳粉匣,1,個
18/5/2023,9/2023,M-107,碳粉匣,7,個
18/5/2023,9/2023,M-107,碳粉匣,4,個
18/5/2023,9/2023,M-107,碳粉匣,6,個
18/5/2023,9/2023,M-107,碳粉匣,3,個
18/5/2023,9/2023,M-108,加速溶劑萃取器,1,部
18/5/2023,9/2023,M-108,無液氣壓計,3,個
18/5/2023,9/2023,M-108,自動注射器,1,部
18/5/2023,9/2023,M-108,自動移液器,7,部
18/5/2023,9/2023,M-108,自動取樣器,3,部
18/5/2023,9/2023,M-108,自動化酶聯免疫吸附測定系統,1,套
18/5/2023,9/2023,M-108,瓶頂分配器,2,部
18/5/2023,9/2023,M-108,冷水機,1,部
18/5/2023,9/2023,M-108,壓縮機,1,部
18/5/2023,9/2023,M-108,數據接口,1,個
18/5/2023,9/2023,M-108,抽濕機,3,部
18/5/2023,9/2023,M-108,消化器,1,部
18/5/2023,9/2023,M-108,數碼氣壓計,2,個
18/5/2023,9/2023,M-108,數碼相機,8,部
18/5/2023,9/2023,M-108,靜電麈跡採取器,2,部
18/5/2023,9/2023,M-108,電子磅,2,個
18/5/2023,9/2023,M-108,夾蓋器,1,個
18/5/2023,9/2023,M-108,電子防潮箱,2,個
18/5/2023,9/2023,M-108,電動移液管,1,支
18/5/2023,9/2023,M-108,傳真機,1,部
18/5/2023,9/2023,M-108,螢光檢測器,1,部
18/5/2023,9/2023,M-108,螢光顯微鏡,1,部
18/5/2023,9/2023,M-108,法醫纖維探測器,1,部
18/5/2023,9/2023,M-108,餾分收集器,1,部
18/5/2023,9/2023,M-108,氣相色譜儀,3,部
18/5/2023,9/2023,M-108,實驗室空氣機,1,部
18/5/2023,9/2023,M-108,氣體調節器,6,部
18/5/2023,9/2023,M-108,高倍顯微鏡,1,個
18/5/2023,9/2023,M-108,氫氣機,1,個
18/5/2023,9/2023,M-108,溫濕度計,7,個
18/5/2023,9/2023,M-108,孵化器,1,部
18/5/2023,9/2023,M-108,標籤機,3,部
18/5/2023,9/2023,M-108,實驗室泵,2,個
18/5/2023,9/2023,M-108,質量選擇檢測器,2,部
18/5/2023,9/2023,M-108,質譜儀,1,部
18/5/2023,9/2023,M-108,媒體控制器,1,部
18/5/2023,9/2023,M-108,微型離心機,1,部
18/5/2023,9/2023,M-108,顯微鏡,3,部
18/5/2023,9/2023,M-108,混合器,1,部
18/5/2023,9/2023,M-108,氮氣機,1,部
18/5/2023,9/2023,M-108,影印機,1,部
18/5/2023,9/2023,M-108,壓力筒系統,1,套
18/5/2023,9/2023,M-108,投影儀(已拆下),2,部
18/5/2023,9/2023,M-108,泵,3,個
18/5/2023,9/2023,M-108,調壓變壓器,2,部
18/5/2023,9/2023,M-108,穩壓器,2,部
18/5/2023,9/2023,M-108,旋轉蒸發器,1,部
18/5/2023,9/2023,M-108,旋轉泵,2,個
18/5/2023,9/2023,M-108,樣品製備單器,1,部
18/5/2023,9/2023,M-108,樣品處理器,1,部
18/5/2023,9/2023,M-108,體重磅,1,部
18/5/2023,9/2023,M-108,搖床,1,個
18/5/2023,9/2023,M-108,碎紙機,2,部
18/5/2023,9/2023,M-108,立體顯微鏡,1,個
18/5/2023,9/2023,M-108,攪拌熱板,3,塊
18/5/2023,9/2023,M-108,熱電偶掃描溫度計,2,個
18/5/2023,9/2023,M-108,渦流混合器,1,部
18/5/2023,9/2023,M-108,恆溫器,1,部
18/5/2023,9/2023,M-108,真空泵,5,個
18/5/2023,9/2023,M-108,淨水系統,1,套
18/5/2023,9/2023,M-109,手提電話連充電器,6,套
18/5/2023,9/2023,M-109,手提電話連電池及充電器,1,套
18/5/2023,9/2023,M-109,電動打字機,2,部
18/5/2023,9/2023,M-109,手動打字機,1,部
18/5/2023,9/2023,M-109,電動打字機,2,部
18/5/2023,9/2023,M-109,電子白板,1,塊
18/5/2023,9/2023,M-109,四桶鋼櫃,4,個
18/5/2023,9/2023,M-110,對講機,58,部
18/5/2023,9/2023,M-111,金屬手推車,2,部
18/5/2023,9/2023,M-111,自動血壓計連打印機,1,套
18/5/2023,9/2023,M-111,胎兒心跳檢測機,4,部
18/5/2023,9/2023,M-112,耳鏡,3,個
18/5/2023,9/2023,M-112,聽診器,3,個
18/5/2023,9/2023,M-112,眼窺鏡,2,個
18/5/2023,9/2023,M-112,試片眼鏡框,1,副
18/5/2023,9/2023,M-113,輪胎,245,條
18/5/2023,9/2023,M-114,輪胎,260,條
18/5/2023,9/2023,M-115,私家車(有匙)(已損壞),1,輛
18/5/2023,9/2023,M-116,私家車(有匙)(已損壞),1,輛
18/5/2023,9/2023,M-117,辦公椅,3,張
18/5/2023,9/2023,M-117,電動打字機,1,部
18/5/2023,9/2023,M-117,2格抽屜活動櫃,1,個
18/5/2023,9/2023,M-117,2格抽屜活動櫃,2,個)
18/5/2023,9/2023,M-118,自動污水取樣器,7,部
18/5/2023,9/2023,M-118,便攜式自動取樣器,1,部
18/5/2023,9/2023,M-118,溫度數據記錄器,1,個
18/5/2023,9/2023,M-118,溶氧測定儀,3,個
18/5/2023,9/2023,M-118,電動吸量管,1,支
18/5/2023,9/2023,M-118,多種水質監察器,1,部
18/5/2023,9/2023,M-118,污泥沉澱器,2,個
18/5/2023,9/2023,M-118,毛細管吸收計時器,1,個
18/5/2023,9/2023,M-118,黏度計,1,個
18/5/2023,9/2023,M-119,660公升膠垃圾收集箱,52,個
18/5/2023,9/2023,M-120,660公升膠垃圾收集箱,79,個
18/5/2023,9/2023,M-120,240公升膠垃圾收集箱,35,個
18/5/2023,9/2023,M-121,660公升膠垃圾收集箱,36,個
18/5/2023,9/2023,M-122,冷風機,1,部
18/5/2023,9/2023,M-122,3速吹風機,2,部
18/5/2023,9/2023,M-122,擦鞋機,1,部
18/5/2023,9/2023,M-122,雙筒望遠鏡連套,1,套
18/5/2023,9/2023,M-123,數碼攝錄機 ,1,部
18/5/2023,9/2023,M-123,數碼相機,1,部
18/5/2023,9/2023,M-124,投影機(已拆下),7,部
18/5/2023,9/2023,M-125,傳真機,1,部
18/5/2023,9/2023,M-125,數碼相機,1,部
18/5/2023,9/2023,M-125,數碼相機,1,部
18/5/2023,9/2023,M-125,數碼攝錄機,1,部
18/5/2023,9/2023,M-125,手提電話,7,部
18/5/2023,9/2023,M-125,手提電話,4,部
18/5/2023,9/2023,M-126,數碼相機連配件,1,套
18/5/2023,9/2023,M-126,菲林相機連配件,1,套
18/5/2023,9/2023,M-126,數碼相機連配件,1,套
18/5/2023,9/2023,M-126,數碼相機連配件,1,套
18/5/2023,9/2023,M-127,私家車(有匙)(已損壞) ,1,輛
18/5/2023,9/2023,M-128,油壓升降台(有匙),1,輛
18/5/2023,9/2023,M-129,油壓升降台(有匙),1,輛
18/5/2023,9/2023,M-130,照明車(有匙),1,輛
18/5/2023,9/2023,M-131,私家車(有匙)(已損壞),1,輛
18/5/2023,9/2023,M-132,吹地機,4,部
18/5/2023,9/2023,M-132,數鈔機 ,1,部
18/5/2023,9/2023,M-133,閉路電視攝像機(已拆下),8,部
18/5/2023,9/2023,M-133,消磁機,1,部
18/5/2023,9/2023,M-133,閉路電視系統電源供應器,1,個
18/5/2023,9/2023,M-133,閉路電視系統切換器,1,個
18/5/2023,9/2023,M-134,16頻道數碼錄影機,1,部
18/5/2023,9/2023,M-134,彩色半球攝像機(已拆下),2,部
18/5/2023,9/2023,M-135,電池充電器,1,部
18/5/2023,9/2023,M-135,救生氣墊,1,個
18/5/2023,9/2023,M-135,救生氣墊鼓風機,2,部
18/5/2023,9/2023,M-136,舊私家車(有匙)(已損壞),1,輛
18/5/2023,9/2023,M-137,舊輕型貨車(有匙)(已損壞),1,輛
18/5/2023,9/2023,M-138,環保碳粉匣,45,個
18/5/2023,9/2023,M-138,碳粉匣,4,個
18/5/2023,9/2023,M-138,碳粉匣,1,個
18/5/2023,9/2023,M-138,碳粉匣,2,個
18/5/2023,9/2023,M-139,易燃液體儲物櫃,1,個
18/5/2023,9/2023,M-139,易燃液體儲物櫃,1,個
18/5/2023,9/2023,M-139,L形木枱,1,張
18/5/2023,9/2023,M-139,鐵腳木枱,3,張
18/5/2023,9/2023,M-139,鐵櫃,6,個
18/5/2023,9/2023,M-139,4移門鐵櫃,1,個
18/5/2023,9/2023,M-139,鐵櫃,1,個
18/5/2023,9/2023,M-139,鐵腳木枱,1,張
18/5/2023,9/2023,M-139,鐵櫃,1,個
18/5/2023,9/2023,M-139,10門鐵儲物櫃,1,個
18/5/2023,9/2023,M-140,過膠機,1,部
18/5/2023,9/2023,M-140,數位萬用表,1,個
18/5/2023,9/2023,M-141,風扇,5,部
18/5/2023,9/2023,M-141,冷熱飲水機,2,部
18/5/2023,9/2023,M-142,冰櫃,1,部
18/5/2023,9/2023,M-142,無線溫度記錄系統,1,套
18/5/2023,9/2023,M-142,加熱板,1,塊
18/5/2023,9/2023,M-143,對講機,9,部
18/5/2023,9/2023,M-143,對講機,59,部
18/5/2023,9/2023,M-144,萬用表,2,個
18/5/2023,9/2023,M-144,轉速表,1,個
18/5/2023,9/2023,M-144,測光儀,3,個
18/5/2023,9/2023,M-144,鉤表,1,個
18/5/2023,9/2023,M-144,絕緣測試儀,1,個
18/5/2023,9/2023,M-144,雪種表,1,個
18/5/2023,9/2023,M-144,鉤表,1,個
18/5/2023,9/2023,M-144,鉤表,2,個
18/5/2023,9/2023,M-144,鉤表,1,個
18/5/2023,9/2023,M-144,打卡鐘,1,個
18/5/2023,9/2023,M-144,冷熱飲水機,1,部
18/5/2023,9/2023,M-144,測電池器,1,個
18/5/2023,9/2023,M-145,1000升水缸,3,個
18/5/2023,9/2023,M-146,八格抽屜櫃,6,個
18/5/2023,9/2023,M-146,木書櫃,1,個
18/5/2023,9/2023,M-146,木櫃,1,個
18/5/2023,9/2023,M-147,八格抽屜櫃,1,個
18/5/2023,9/2023,M-147,木椅,21,張
18/5/2023,9/2023,MS-301,主電源開關面板,1,塊
18/5/2023,9/2023,MS-301,無線麥克風接收器,1,部
18/5/2023,9/2023,MS-301,數位光碟播放器,1,部
18/5/2023,9/2023,MS-301,錄影機,1,部
18/5/2023,9/2023,MS-301,媒體演示切換器,1,部
18/5/2023,9/2023,MS-301,立體聲放大器,2,部
18/5/2023,9/2023,MS-301,雙卡式錄音機,1,部
18/5/2023,9/2023,MS-301,迷你光碟燒錄器,1,部
18/5/2023,9/2023,MS-301,反饋抑制器,1,部
18/5/2023,9/2023,MS-301,雙通道 31 頻段均衡器,1,部
18/5/2023,9/2023,MS-301,功率放大器連設備支架,1,套
18/5/2023,9/2023,MS-301,設備機架連電纜、連接器和安裝配件,1,套
18/5/2023,9/2023,MS-301,錄影機,1,部
18/5/2023,9/2023,MS-301,數位光碟播放器,1,部
18/5/2023,9/2023,MS-301,座檯分紙機連檯,1,套
18/5/2023,9/2023,MS-301,塑料海報展示框,4,個
18/5/2023,9/2023,MS-301,告示座,4,個
18/5/2023,9/2023,MS-301,鋁梯(短) ,3,把
18/5/2023,9/2023,MS-301,8級鋁梯 ,1,把
18/5/2023,9/2023,MS-301,12級鋁梯 ,1,把
18/5/2023,9/2023,MS-301,電子探耳式溫度計,50,個
18/5/2023,9/2023,MS-301,電子探耳式溫度計,12,個
18/5/2023,9/2023,MS-301,電子探耳式溫度計,3,個
18/5/2023,9/2023,MS-302,影印機,2,部
18/5/2023,9/2023,MS-303,5噸橋式起重機 (已拆下),1,部
18/5/2023,9/2023,MS-304,木床架,2,張
18/5/2023,9/2023,MS-304,木衣櫃,8,個
18/5/2023,9/2023,MS-304,高架投影機流動車架,2,(個) 
18/5/2023,9/2023,MS-304,電視機流動車架,1,(個) 
18/5/2023,9/2023,MS-304,多媒體投影機連長投影鏡頭,1,部
18/5/2023,9/2023,MS-304,錄影機,1,部
18/5/2023,9/2023,MS-304,高背椅,12,張
18/5/2023,9/2023,MS-305,企櫃,4,個
18/5/2023,9/2023,MS-306,辦公枱,1,張
18/5/2023,9/2023,MS-306,辦公枱,4,張
18/5/2023,9/2023,MS-306,辦公枱,7,張
18/5/2023,9/2023,MS-306,辦公枱,6,張
18/5/2023,9/2023,MS-306,側枱,1,張
18/5/2023,9/2023,MS-306,企櫃,13,個
18/5/2023,9/2023,MS-306,企櫃,18,個
18/5/2023,9/2023,MS-306,辦公椅,29,張
18/5/2023,9/2023,MS-306,摺枱,4,張
18/5/2023,9/2023,MS-306,電腦枱,2,張
18/5/2023,9/2023,MS-306,木櫃,1,張
18/5/2023,9/2023,UP-701,金擺設,1,件
18/5/2023,9/2023,UP-701,擺設,2,件
18/5/2023,9/2023,UP-701,擺設,1,件
18/5/2023,9/2023,UP-701,戒指連石,5,隻
18/5/2023,9/2023,UP-701,戒指連石,1,隻
18/5/2023,9/2023,UP-701,金戒指連石,2,隻
18/5/2023,9/2023,UP-701,手鐲,1,隻
18/5/2023,9/2023,UP-701,金項鏈連石,1,條
18/5/2023,9/2023,UP-701,項鏈,2,條
18/5/2023,9/2023,UP-701,金手鐲,1,隻
18/5/2023,9/2023,UP-701,金手鐲,1,隻
18/5/2023,9/2023,UP-701,吊墜,1,個
18/5/2023,9/2023,UP-701,金吊墜,1,個
18/5/2023,9/2023,UP-702,熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-702,風扇(掛牆)(已拆下),1,部
18/5/2023,9/2023,UP-703,電視機(平面),1,部
18/5/2023,9/2023,UP-703,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-703,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-703,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-704,風扇(座地),1,部
18/5/2023,9/2023,UP-705,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-705,電視機(平面),1,部
18/5/2023,9/2023,UP-705,電視機(平面),1,部
18/5/2023,9/2023,UP-706,熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-706,煮食爐(已拆下),1,部
18/5/2023,9/2023,UP-706,抽濕機,1,部
18/5/2023,9/2023,UP-707,電視機(平面),1,部
18/5/2023,9/2023,UP-707,冷氣機(分體式)(已拆下),1,部
18/5/2023,9/2023,UP-707,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-707,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-708,微波爐,1,部
18/5/2023,9/2023,UP-708,風扇(座地),1,部
18/5/2023,9/2023,UP-708,煮食爐(已拆下),1,部
18/5/2023,9/2023,UP-708,熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-709,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-709,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-709,顯示器(平面),1,部
18/5/2023,9/2023,UP-709,顯示器(平面),1,部
18/5/2023,9/2023,UP-709,顯示器(平面),1,部
18/5/2023,9/2023,UP-710,電飯煲,1,個
18/5/2023,9/2023,UP-710,風扇(掛牆)(已拆下),1,部
18/5/2023,9/2023,UP-710,電熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-710,風扇(座地),1,部
18/5/2023,9/2023,UP-710,電磁爐(已拆下),1,部
18/5/2023,9/2023,UP-710,風扇(座檯),1,部
18/5/2023,9/2023,UP-710,暖風機,1,部
18/5/2023,9/2023,UP-711,電視機(平面),1,部
18/5/2023,9/2023,UP-711,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-711,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-711,冷氣機(分體式)(已拆下),1,部
18/5/2023,9/2023,UP-712,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-713,電暖爐,1,部
18/5/2023,9/2023,UP-713,腳部按摩機,1,部
18/5/2023,9/2023,UP-713,揚聲器,1,個
18/5/2023,9/2023,UP-713,氣體雙頭煮食爐(已拆下),1,個
18/5/2023,9/2023,UP-713,手提氣體爐(已拆下),1,個
18/5/2023,9/2023,UP-713,電熱水壺,1,個
18/5/2023,9/2023,UP-713,手錶,1,隻
18/5/2023,9/2023,UP-713,綠色石頭,1,顆
18/5/2023,9/2023,UP-714,洗衣機 (已拆下),1,部
18/5/2023,9/2023,UP-715,電熱水煲,1,個
18/5/2023,9/2023,UP-715,電熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-715,微波爐,1,部
18/5/2023,9/2023,UP-715,氣體煮食爐(已拆下),1,部
18/5/2023,9/2023,UP-716,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-716,電視機(平面),1,部
18/5/2023,9/2023,UP-716,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-717,二胡,1,個
18/5/2023,9/2023,UP-718,電話,1,部
18/5/2023,9/2023,UP-718,風扇(天花)(已拆下),1,部
18/5/2023,9/2023,UP-718,微波爐,1,部
18/5/2023,9/2023,UP-718,手動輪椅,1,張
18/5/2023,9/2023,UP-718,電熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-719,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-719,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-719,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-720,氣體熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-720,氣體單頭煮食爐 (已拆下),1,部
18/5/2023,9/2023,UP-721,風扇(夾式),1,部
18/5/2023,9/2023,UP-721,光碟播放機,1,部
18/5/2023,9/2023,UP-721,風扇(座地),1,部
18/5/2023,9/2023,UP-721,暖風機,1,部
18/5/2023,9/2023,UP-721,電飯煲,1,個
18/5/2023,9/2023,UP-721,手提光碟播放機,1,部
18/5/2023,9/2023,UP-721,收音機,1,部
18/5/2023,9/2023,UP-722,顯示器(平面),1,部
18/5/2023,9/2023,UP-722,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-722,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-723,按摩椅,1,張
18/5/2023,9/2023,UP-723,單車,1,輛
18/5/2023,9/2023,UP-723,光碟播放機,1,部
18/5/2023,9/2023,UP-723,光碟播放機,1,部
18/5/2023,9/2023,UP-723,揚聲器,1,個
18/5/2023,9/2023,UP-723,黑膠唱盤,1,部
18/5/2023,9/2023,UP-724,電視機(陰極射線管)   ,1,部
18/5/2023,9/2023,UP-724,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-724,冷氣機(窗口式)(已拆下),2,部
18/5/2023,9/2023,UP-724,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-724,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-725,綠色石手鐲,1,隻
18/5/2023,9/2023,UP-725,綠色石手鐲,1,隻
18/5/2023,9/2023,UP-726,電話,1,部
18/5/2023,9/2023,UP-726,時鐘 ,1,個
18/5/2023,9/2023,UP-726,電子磅,1,個
18/5/2023,9/2023,UP-726,鬚刨,1,個
18/5/2023,9/2023,UP-726,風扇(掛牆)(已拆下),1,部
18/5/2023,9/2023,UP-726,暖水壺,1,個
18/5/2023,9/2023,UP-726,電熱水壺,1,個
18/5/2023,9/2023,UP-726,電飯煲,1,個
18/5/2023,9/2023,UP-726,電熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-727,電視機(平面),1,部
18/5/2023,9/2023,UP-727,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-727,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-727,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-728,風扇(座地),1,部
18/5/2023,9/2023,UP-728,傳真機,1,部
18/5/2023,9/2023,UP-728,傳真機,1,部
18/5/2023,9/2023,UP-728,光碟播放機,1,部
18/5/2023,9/2023,UP-728,光碟播放機,1,部
18/5/2023,9/2023,UP-728,電話,1,部
18/5/2023,9/2023,UP-728,電話,2,部
18/5/2023,9/2023,UP-728,風扇(座地),1,部
18/5/2023,9/2023,UP-728,抽濕機,1,部
18/5/2023,9/2023,UP-728,電動打字機,1,部
18/5/2023,9/2023,UP-728,電熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-728,氣體煮食爐(已拆下),1,部
18/5/2023,9/2023,UP-728,抽油煙機(已拆下),1,部
18/5/2023,9/2023,UP-728,風扇(座地),1,部
18/5/2023,9/2023,UP-728,電飯煲,1,個
18/5/2023,9/2023,UP-728,電話,1,部
18/5/2023,9/2023,UP-728,吊扇(已拆下),1,部
18/5/2023,9/2023,UP-728,吊扇(已拆下),1,部
18/5/2023,9/2023,UP-729,電視機(陰極射線管),1,部
18/5/2023,9/2023,UP-729,電視機(陰極射線管),1,部
18/5/2023,9/2023,UP-729,冷氣機(窗口式)(已拆下),2,部
18/5/2023,9/2023,UP-729,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-729,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-729,顯示屏(平面),1,部
18/5/2023,9/2023,UP-730,暖風機,1,部
18/5/2023,9/2023,UP-730,電飯煲,1,個
18/5/2023,9/2023,UP-730,暖水壺,1,個
18/5/2023,9/2023,UP-730,電飯煲,1,個
18/5/2023,9/2023,UP-730,暖風機,1,部
18/5/2023,9/2023,UP-730,風扇(座地),1,部
18/5/2023,9/2023,UP-730,風扇(掛牆)(已拆下),1,部
18/5/2023,9/2023,UP-730,氣體煮食爐 (已拆下),1,部
18/5/2023,9/2023,UP-730,抽油煙機 (已拆下),1,部
18/5/2023,9/2023,UP-730,熱水爐 (已拆下),1,部
18/5/2023,9/2023,UP-730,抽氣扇 (已拆下),1,部
18/5/2023,9/2023,UP-731,電視機(平面),1,部
18/5/2023,9/2023,UP-731,冷氣機(窗口式)(已拆下),2,部
18/5/2023,9/2023,UP-731,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-731,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-732,雪櫃 (已拆下),1,部
18/5/2023,9/2023,UP-733,電飯煲,1,個
18/5/2023,9/2023,UP-733,氣體爐(已拆下),1,部
18/5/2023,9/2023,UP-733,抽油煙機(已拆下),1,部
18/5/2023,9/2023,UP-733,煮食爐(已拆下),1,部
18/5/2023,9/2023,UP-734,顯示器(平面),1,部
18/5/2023,9/2023,UP-735,電風扇(座檯),1,部
18/5/2023,9/2023,UP-736,電視機(平面),1,部
18/5/2023,9/2023,UP-736,冷氣機(窗口式)(已拆下),1,部
18/5/2023,9/2023,UP-736,雪櫃(已拆下),1,部
18/5/2023,9/2023,UP-736,洗衣機(已拆下),1,部
18/5/2023,9/2023,UP-737,風扇(座地),1,部
18/5/2023,9/2023,UP-737,抽濕機,1,部
18/5/2023,9/2023,UP-737,電飯煲,1,個
18/5/2023,9/2023,UP-737,電燉煲,1,個
18/5/2023,9/2023,UP-737,手錶,1,隻
18/5/2023,9/2023,UP-737,微波爐,1,部
18/5/2023,9/2023,UP-737,抽油煙機(已拆下),1,部
18/5/2023,9/2023,UP-737,電熱水爐(已拆下),1,部
18/5/2023,9/2023,UP-737,抽濕機,1,部
18/5/2023,9/2023,UP-737,風扇(掛牆)(已拆下),1,部
