﻿"拍賣日期","拍賣物品清單編號","批號","物品詳情","數量","單位"
"26/8/2021","M-1/2021","M-101","Shimpo, FGC-20B型號手持式電子測力計",1,"(部)"
"26/8/2021","M-1/2021","M-101","Telaire型號7001二氣化碳/?度監測器",1,"(部)"
"26/8/2021","M-1/2021","M-101","Telaire型號7001二氣化碳/?度監測器",1,"(部)"
"26/8/2021","M-1/2021","M-101","點測光錶(光照及亮度)",1,"(部)"
"26/8/2021","M-1/2021","M-101","Sekonic (型號L-558) 光錶",2,"(部)"
"26/8/2021","M-1/2021","M-101","Sekonic (型號L-758) 光錶",2,"(部)"
"26/8/2021","M-1/2021","M-101","B&K (型號4443) 噪聲劑量計",1,"(部)"
"26/8/2021","M-1/2021","M-101","B&K (型號2237) 2型聲級計",1,"(部)"
"26/8/2021","M-1/2021","M-101","氣體測試機",1,"(部)"
"26/8/2021","M-1/2021","M-101","Drager 型號PAC7000 一氧化碳測試器",1,"(部)"
"26/8/2021","M-1/2021","M-102","電視機",1,"(部)"
"26/8/2021","M-1/2021","M-103","錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-103","光碟錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-103","錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-103","錄影帶捲片機",1,"(部)"
"26/8/2021","M-1/2021","M-103","錄音筆",1,"(支)"
"26/8/2021","M-1/2021","M-103","錄音筆",1,"(支)"
"26/8/2021","M-1/2021","M-103","卡式收錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-103","隨身聽",1,"(部)"
"26/8/2021","M-1/2021","M-103","卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-104","鋁合金製船",1,"(艘)"
"26/8/2021","M-1/2021","M-104","航行燈",6,"(盞)"
"26/8/2021","M-1/2021","M-104","藍燈",1,"(支)"
"26/8/2021","M-1/2021","M-104","電笛",1,"(台)"
"26/8/2021","M-1/2021","M-104","錨",1,"(件)"
"26/8/2021","M-1/2021","M-104","救生圈",2,"(件)"
"26/8/2021","M-1/2021","M-104","救生繩連膠圓環",1,"(件)"
"26/8/2021","M-1/2021","M-104","巴拉格救傷床",1,"(張)"
"26/8/2021","M-1/2021","M-104","暖水壺",1,"(個)"
"26/8/2021","M-1/2021","M-104","煙霧探測器",2,"(部)"
"26/8/2021","M-1/2021","M-104","手搖救火泵",1,"(把)"
"26/8/2021","M-1/2021","M-104","救火喉連咀",1,"(件)"
"26/8/2021","M-1/2021","M-104","士巴拿",2,"(支)"
"26/8/2021","M-1/2021","M-104","羅盤",1,"(台)"
"26/8/2021","M-1/2021","M-104","望遠鏡",1,"(支)"
"26/8/2021","M-1/2021","M-104","急救箱",1,"(箱)"
"26/8/2021","M-1/2021","M-104","打風塞古",2,"(件)"
"26/8/2021","M-1/2021","M-104","8吋風扇",2,"(部)"
"26/8/2021","M-1/2021","M-104","舷內機",2,"(部)"
"26/8/2021","M-1/2021","M-104","標治泵",2,"(件)"
"26/8/2021","M-1/2021","M-104","熱力探測器",1,"(部)"
"26/8/2021","M-1/2021","M-105","鋁合金製船",1,"(艘)"
"26/8/2021","M-1/2021","M-105","燈",7,"(盞)"
"26/8/2021","M-1/2021","M-105","電子號角",1,"(支)"
"26/8/2021","M-1/2021","M-105","藍色旋轉燈",1,"(支)"
"26/8/2021","M-1/2021","M-105","搜查射燈",1,"(支)"
"26/8/2021","M-1/2021","M-105","流動搜查射燈",1,"(支)"
"26/8/2021","M-1/2021","M-105","手提搜查射燈",2,"(盞)"
"26/8/2021","M-1/2021","M-105","錨",1,"(部)"
"26/8/2021","M-1/2021","M-105","救生水泡",5,"(件)"
"26/8/2021","M-1/2021","M-105","救生衣",10,"(件)"
"26/8/2021","M-1/2021","M-105","浮水繩連投擲圈",1,"(件)"
"26/8/2021","M-1/2021","M-105","揹式救傷床",1,"(張)"
"26/8/2021","M-1/2021","M-105","鏟式救傷床",1,"(張)"
"26/8/2021","M-1/2021","M-105","救生筏",1,"(艘)"
"26/8/2021","M-1/2021","M-105","保溫瓶",2,"(個)"
"26/8/2021","M-1/2021","M-105","電水壺",1,"(個)"
"26/8/2021","M-1/2021","M-105","消防系統",2,"(套)"
"26/8/2021","M-1/2021","M-105","手動滅火泵",1,"(件)"
"26/8/2021","M-1/2021","M-105","消防喉連喉咀",1,"(套)"
"26/8/2021","M-1/2021","M-105","發電機",1,"(部)"
"26/8/2021","M-1/2021","M-105","羅盤",1,"(件)"
"26/8/2021","M-1/2021","M-105","望遠鏡",2,"(支)"
"26/8/2021","M-1/2021","M-105","鐘",1,"(部)"
"26/8/2021","M-1/2021","M-105","搜查燈",1,"(支)"
"26/8/2021","M-1/2021","M-105","士巴拿",1,"(支)"
"26/8/2021","M-1/2021","M-105","大車連波箱",2,"(部)"
"26/8/2021","M-1/2021","M-105","自動艙底電泵",1,"(部)"
"26/8/2021","M-1/2021","M-105","耳罩",4,"(對)"
"26/8/2021","M-1/2021","M-106","傳真機",1,"(部)"
"26/8/2021","M-1/2021","M-106","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",41,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",6,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",5,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",39,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",36,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",38,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",30,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",29,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",25,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",15,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",19,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",13,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",22,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",3,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-107","空碳粉匣",6,"(個)"
"26/8/2021","M-1/2021","M-108","數碼攝錄機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機及鏡頭",1,"(套)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","手提攝錄機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","手提攝錄機",3,"(部)"
"26/8/2021","M-1/2021","M-108","手提攝錄機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-108","帶鋸床",1,"(部)"
"26/8/2021","M-1/2021","M-108","拉鋸機",1,"(部)"
"26/8/2021","M-1/2021","M-108","木材車床",2,"(部)"
"26/8/2021","M-1/2021","M-108","圓鋸台",1,"(部)"
"26/8/2021","M-1/2021","M-108","鍛造和釬焊組合爐",1,"(部)"
"26/8/2021","M-1/2021","M-108","尖銳邊緣打磨機",1,"(部)"
"26/8/2021","M-1/2021","M-108","雙頭磨床",1,"(部)"
"26/8/2021","M-1/2021","M-108","雙頭拋光機",1,"(部)"
"26/8/2021","M-1/2021","M-108","木工虎鉗",24,"(部)"
"26/8/2021","M-1/2021","M-108","鑽孔機",4,"(部)"
"26/8/2021","M-1/2021","M-108","繪圖儀",1,"(部)"
"26/8/2021","M-1/2021","M-108","曲線鋸",2,"(部)"
"26/8/2021","M-1/2021","M-108","條形加熱機",1,"(部)"
"26/8/2021","M-1/2021","M-108","螺絲切割床",3,"(部)"
"26/8/2021","M-1/2021","M-108","刨厚機",1,"(部)"
"26/8/2021","M-1/2021","M-108","激光雕刻機",1,"(部)"
"26/8/2021","M-1/2021","M-108","計算機",1,"(部)"
"26/8/2021","M-1/2021","M-108","能量運動套件",1,"(件)"
"26/8/2021","M-1/2021","M-108","力學傳感器",2,"(件)"
"26/8/2021","M-1/2021","M-108","電路板",1,"(件)"
"26/8/2021","M-1/2021","M-108","運動傳感器",2,"(件)"
"26/8/2021","M-1/2021","M-108","蒸汽機",1,"(件)"
"26/8/2021","M-1/2021","M-108","范德格拉夫起電機",1,"(件)"
"26/8/2021","M-1/2021","M-108","低壓電動力裝置",10,"(個)"
"26/8/2021","M-1/2021","M-108","單盆三樑天平",2,"(件)"
"26/8/2021","M-1/2021","M-108","揚聲器",3,"(個)"
"26/8/2021","M-1/2021","M-108","體脂測量磅",1,"(個)"
"26/8/2021","M-1/2021","M-109","手球龍門 (已拆下)",1,"(對)"
"26/8/2021","M-1/2021","M-109","16獨立頻道閉路電視數碼錄影機",2,"(部)"
"26/8/2021","M-1/2021","M-109","閉路電視攝像機 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-109","揚聲器 (木)",2,"(個)"
"26/8/2021","M-1/2021","M-109","座檯式投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","便攜式投影機 (已拆下)",8,"(部)"
"26/8/2021","M-1/2021","M-109","數碼投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","LCD投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影機 (已拆下)",15,"(部)"
"26/8/2021","M-1/2021","M-109","數碼投影機 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-109","投影機專用燈 (已拆下)",3,"(件)"
"26/8/2021","M-1/2021","M-109","數碼投影機 (已拆下)",14,"(部)"
"26/8/2021","M-1/2021","M-109","數碼投影機 (已拆下)",5,"(部)"
"26/8/2021","M-1/2021","M-109","投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影機 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-109","投影機 (已拆下)",3,"(部)"
"26/8/2021","M-1/2021","M-109","LCD投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","LCD投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","座檯式投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影機連鏡頭 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","幻燈片機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","雙卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-109","雙卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-109","立體聲卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-109","收音卡式錄音機",2,"(部)"
"26/8/2021","M-1/2021","M-109","雙卡式錄音機",3,"(部)"
"26/8/2021","M-1/2021","M-109","卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-109","卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-109","DVD/LD播放機",1,"(部)"
"26/8/2021","M-1/2021","M-109","DVD播放機",1,"(部)"
"26/8/2021","M-1/2021","M-109","MP3/CD播放機",1,"(部)"
"26/8/2021","M-1/2021","M-109","DVD播放機",1,"(部)"
"26/8/2021","M-1/2021","M-109","硬碟及DVD錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-109","音響組合",1,"(套)"
"26/8/2021","M-1/2021","M-109","麥克風",1,"(個)"
"26/8/2021","M-1/2021","M-109","麥克風",1,"(個)"
"26/8/2021","M-1/2021","M-109","無線麥克風",3,"(個)"
"26/8/2021","M-1/2021","M-109","電容式麥克風",1,"(個)"
"26/8/2021","M-1/2021","M-109","相機腳架",2,"(件)"
"26/8/2021","M-1/2021","M-109","腳架連遙控 (相機/攝錄機專用)",2,"(套)"
"26/8/2021","M-1/2021","M-109","相機腳架",2,"(件)"
"26/8/2021","M-1/2021","M-110","便?式擴音機",1,"(部)"
"26/8/2021","M-1/2021","M-110","揚聲器",1,"(個)"
"26/8/2021","M-1/2021","M-110","無線廣播系統",1,"(部)"
"26/8/2021","M-1/2021","M-110","便?式擴音機",1,"(部)"
"26/8/2021","M-1/2021","M-110","音訊/視訊接收器",1,"(部)"
"26/8/2021","M-1/2021","M-110","揚聲器",1,"(對)"
"26/8/2021","M-1/2021","M-110","無線麥克風",1,"(個)"
"26/8/2021","M-1/2021","M-110","揚聲器",6,"(個)"
"26/8/2021","M-1/2021","M-110","揚聲器",1,"(個)"
"26/8/2021","M-1/2021","M-110","USB電視盒",1,"(件)"
"26/8/2021","M-1/2021","M-110","錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-110","錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-110","實物投影機 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-110","便?式實物投影機",3,"(部)"
"26/8/2021","M-1/2021","M-110","實物投影機 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-110","數碼實物投影機 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-110","數碼實物投影機 (已拆下)",3,"(部)"
"26/8/2021","M-1/2021","M-110","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-110","閃光燈",1,"(件)"
"26/8/2021","M-1/2021","M-110","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-110","鏡頭",1,"(件)"
"26/8/2021","M-1/2021","M-110","閃光燈",1,"(件)"
"26/8/2021","M-1/2021","M-110","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-110","數碼相機",1,"(部)"
"26/8/2021","M-1/2021","M-110","收音卡式錄音機",1,"(部)"
"26/8/2021","M-1/2021","M-110","磁帶儲存機",1,"(部)"
"26/8/2021","M-1/2021","M-110","實物投影機 (已拆下)",12,"(部)"
"26/8/2021","M-1/2021","M-110","錄影機",2,"(部)"
"26/8/2021","M-1/2021","M-110","實物投影機 (已拆下)",4,"(部)"
"26/8/2021","M-1/2021","M-110","錄影機",1,"(部)"
"26/8/2021","M-1/2021","M-110","CD/LCD播放機",1,"(部)"
"26/8/2021","M-1/2021","M-110","便?式擴音機連兩支麥克風",1,"(套)"
"26/8/2021","M-1/2021","M-110","實物投影機 (已拆下)",11,"(部)"
"26/8/2021","M-1/2021","M-110","無線麥克風",5,"(個)"
"26/8/2021","M-1/2021","M-110","無線麥克風",8,"(個)"
"26/8/2021","M-1/2021","M-110","座地麥克風座",3,"(件)"
"26/8/2021","M-1/2021","M-110","座檯麥克風座",1,"(件)"
"26/8/2021","M-1/2021","M-110","無線麥克風",4,"(個)"
"26/8/2021","M-1/2021","M-110","電源線",41,"(條)"
"26/8/2021","M-1/2021","M-110","鎖",41,"(件)"
"26/8/2021","M-1/2021","M-110","上網線",41,"(條)"
"26/8/2021","M-1/2021","M-110","對講機",1,"(部)"
"26/8/2021","M-1/2021","M-111","投影機 (已拆下)",28,"(部)"
"26/8/2021","M-1/2021","M-111","八人玻璃鋼檯連光面椅",1,"(套)"
"26/8/2021","M-1/2021","M-111","實物投影機 (已拆下)",4,"(部)"
"26/8/2021","M-1/2021","M-111","轉換器",4,"(個)"
"26/8/2021","M-1/2021","M-111","轉換器",5,"(個)"
"26/8/2021","M-1/2021","M-111","路由器",1,"(個)"
"26/8/2021","M-1/2021","M-111","石燈",1,"(件)"
"26/8/2021","M-1/2021","M-111","接口模塊",2,"(個)"
"26/8/2021","M-1/2021","M-111","模塊",6,"(個)"
"26/8/2021","M-1/2021","M-111","伺服器",2,"(部)"
"26/8/2021","M-1/2021","M-111","硬盤",6,"(個)"
"26/8/2021","M-1/2021","M-111","伺服器",1,"(部)"
"26/8/2021","M-1/2021","M-111","伺服器",1,"(部)"
"26/8/2021","M-1/2021","M-111","硬盤",11,"(個)"
"26/8/2021","M-1/2021","M-112","吸水機",1,"(部)"
"26/8/2021","M-1/2021","M-113","傳真機",1,"(部)"
"26/8/2021","M-1/2021","M-113","噴霧散熱風扇",1,"(部)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",3,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",12,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",73,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",3,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-114","空碳粉匣",11,"(個)"
"26/8/2021","M-1/2021","M-115","空碳粉匣",12,"(個)"
"26/8/2021","M-1/2021","M-115","已用完炭粉氣鼓",3,"(個)"
"26/8/2021","M-1/2021","M-115","已用完炭粉維護套件",9,"(個)"
"26/8/2021","M-1/2021","M-115","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-116","電子白板",1,"(塊)"
"26/8/2021","M-1/2021","M-116","影印機",1,"(部)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",36,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",14,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",7,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",6,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-117","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-118","空碳粉匣",30,"(個)"
"26/8/2021","M-1/2021","M-118","空碳粉匣",3,"(個)"
"26/8/2021","M-1/2021","M-118","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",79,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-119","空碳粉匣",9,"(個)"
"26/8/2021","M-1/2021","M-120","空碳粉匣",79,"(個)"
"26/8/2021","M-1/2021","M-120","空碳粉匣",7,"(個)"
"26/8/2021","M-1/2021","M-120","空碳粉匣",15,"(個)"
"26/8/2021","M-1/2021","M-120","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-120","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-121","鋼門雪柜",1,"(部)"
"26/8/2021","M-1/2021","M-121","碎紙機",1,"(部)"
"26/8/2021","M-1/2021","M-122","空碳粉盒",2,"(個)"
"26/8/2021","M-1/2021","M-122","空碳粉盒",14,"(個)"
"26/8/2021","M-1/2021","M-122","空碳粉盒",85,"(個)"
"26/8/2021","M-1/2021","M-123","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-123","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-123","空碳粉匣",33,"(個)"
"26/8/2021","M-1/2021","M-123","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-124","投影機(已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-125","電子白板",1,"(部)"
"26/8/2021","M-1/2021","M-125","數碼速印機 ",1,"(部)"
"26/8/2021","M-1/2021","M-126","傳真機",1,"(部)"
"26/8/2021","M-1/2021","M-127","傳真機",1,"(部)"
"26/8/2021","M-1/2021","M-128","功率放大器",2,"(部)"
"26/8/2021","M-1/2021","M-128","傳聲器混合器",3,"(部)"
"26/8/2021","M-1/2021","M-128","傳聲器混合器",3,"(部)"
"26/8/2021","M-1/2021","M-128","傳聲器",18,"(部)"
"26/8/2021","M-1/2021","M-128","揚聲器",3,"(部)"
"26/8/2021","M-1/2021","M-128","警報器",4,"(部)"
"26/8/2021","M-1/2021","M-128","揚聲器",10,"(部)"
"26/8/2021","M-1/2021","M-128","揚聲器",7,"(部)"
"26/8/2021","M-1/2021","M-128","揚聲器",2,"(部)"
"26/8/2021","M-1/2021","M-129","手提電話",39,"(部)"
"26/8/2021","M-1/2021","M-129","手提電話充電器",16,"(個)"
"26/8/2021","M-1/2021","M-129","手提電話連電池",8,"(套)"
"26/8/2021","M-1/2021","M-129","手提電話充電器",4,"(個)"
"26/8/2021","M-1/2021","M-129","手提電話充電器",56,"(個)"
"26/8/2021","M-1/2021","M-129","手提電話連充電器及電池",1,"(套)"
"26/8/2021","M-1/2021","M-130","手提電話",1,"(部)"
"26/8/2021","M-1/2021","M-130","手提電話充電器",1,"(個)"
"26/8/2021","M-1/2021","M-130","手提電話連電池",1,"(套)"
"26/8/2021","M-1/2021","M-130","手提電話充電器",1,"(個)"
"26/8/2021","M-1/2021","M-131","擴音器",1,"(部)"
"26/8/2021","M-1/2021","M-132","電腦控制終端機(支援應用備份)",1,"(部)"
"26/8/2021","M-1/2021","M-132","電腦控制終端機(支援應用備份)",1,"(部)"
"26/8/2021","M-1/2021","M-132","電腦控制終端機(支援應用備份)",1,"(部)"
"26/8/2021","M-1/2021","M-133","顯示屏",2,"(個)"
"26/8/2021","M-1/2021","M-134","手提式傳輸麥克風",3,"(部)"
"26/8/2021","M-1/2021","M-134","隨身式傳輸器",3,"(部)"
"26/8/2021","M-1/2021","M-135","單頻視訊解碼器",1,"(部)"
"26/8/2021","M-1/2021","M-135","手提攝錄機連配件",1,"(套)"
"26/8/2021","M-1/2021","M-135","室內流動通訊中繼器",1,"(部)"
"26/8/2021","M-1/2021","M-135","室外數碼網絡攝錄機連支架 (已拆下)",9,"(套)"
"26/8/2021","M-1/2021","M-136","接口盒",20,"(個)"
"26/8/2021","M-1/2021","M-136","電烙鐵底座",2,"(部)"
"26/8/2021","M-1/2021","M-136","電烙鐵底座",1,"(部)"
"26/8/2021","M-1/2021","M-136","電烙鐵",3,"(部)"
"26/8/2021","M-1/2021","M-136","電烙鐵底座",1,"(部)"
"26/8/2021","M-1/2021","M-136","電烙鐵底座",1,"(部)"
"26/8/2021","M-1/2021","M-136","接口盒",42,"(個)"
"26/8/2021","M-1/2021","M-137","擴音器",1,"(部)"
"26/8/2021","M-1/2021","M-137","擴音器",2,"(部)"
"26/8/2021","M-1/2021","M-137","調諧器",1,"(部)"
"26/8/2021","M-1/2021","M-137","萬用錶",2,"(個)"
"26/8/2021","M-1/2021","M-137","雷達顯示屏",2,"(個)"
"26/8/2021","M-1/2021","M-137","定位系統連天線",1,"(套)"
"26/8/2021","M-1/2021","M-137","操控顯示屏",1,"(個)"
"26/8/2021","M-1/2021","M-137","羅盤主機單元",3,"(個)"
"26/8/2021","M-1/2021","M-137","卡式讀數覆示器",1,"(部)"
"26/8/2021","M-1/2021","M-137","通話系統電箱",1,"(個)"
"26/8/2021","M-1/2021","M-137","控制組件",2,"(個)"
"26/8/2021","M-1/2021","M-137","控制組件",1,"(個)"
"26/8/2021","M-1/2021","M-137","主機單元",2,"(個)"
"26/8/2021","M-1/2021","M-137","定位接收器",3,"(部)"
"26/8/2021","M-1/2021","M-137","讀數覆示器",2,"(部)"
"26/8/2021","M-1/2021","M-137","通訊收發器",1,"(部)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",3,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",3,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",20,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",12,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",9,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",11,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",168,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",2,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",12,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",4,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",5,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",6,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",1,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",280,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",8,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",8,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",7,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",7,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",22,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",10,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",11,"(個)"
"26/8/2021","M-1/2021","M-138","空碳粉匣",10,"(個)"
