﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
23/12/2021					,7/2021,C-401,银板,331000.0,(克)
23/12/2021					,7/2021,C-402,银板,581000.0,(克)
23/12/2021					,7/2021,C-403,金板,3000.01,(克)
23/12/2021					,7/2021,C-404,金板,3000.06,(克)
23/12/2021					,7/2021,C-405,金板,3000.08,(克)
23/12/2021					,7/2021,C-406,吸震器,10.0,(件)
23/12/2021					,7/2021,C-406,吸震器,70.0,(件)
23/12/2021					,7/2021,C-406,吸震器,80.0,(件)
23/12/2021					,7/2021,C-406,吸震器,6.0,(件)
23/12/2021					,7/2021,C-406,吸震器,4.0,(件)
23/12/2021					,7/2021,C-406,吸震器,4.0,(件)
23/12/2021					,7/2021,C-406,吸震器,10.0,(件)
23/12/2021					,7/2021,C-406,吸震器,10.0,(件)
23/12/2021					,7/2021,C-406,吸震器,10.0,(件)
23/12/2021					,7/2021,C-406,吸震器,6.0,(件)
23/12/2021					,7/2021,C-406,吸震器,10.0,(件)
23/12/2021					,7/2021,C-406,吸震器,20.0,(件)
23/12/2021					,7/2021,C-406,吸震器,80.0,(件)
23/12/2021					,7/2021,C-406,吸震器,18.0,(件)
23/12/2021					,7/2021,C-406,吸震器,6.0,(件)
23/12/2021					,7/2021,C-406,吸震器,10.0,(件)
23/12/2021					,7/2021,C-406,吸震器,22.0,(件)
23/12/2021					,7/2021,C-406,吸震器,1.0,(件)
23/12/2021					,7/2021,C-406,吸震器,1.0,(件)
23/12/2021					,7/2021,C-406,吸震器,1.0,(件)
23/12/2021					,7/2021,C-406,吸震器,1.0,(件)
23/12/2021					,7/2021,C-406,吸震器,1.0,(件)
23/12/2021					,7/2021,C-406,吸震器,1.0,(件)
23/12/2021					,7/2021,C-406,吸震器,120.0,(件)
23/12/2021					,7/2021,C-406,吸震器,80.0,(件)
23/12/2021					,7/2021,C-406,吸震器,2.0,(件)
23/12/2021					,7/2021,C-406,控制臂,2.0,(件)
23/12/2021					,7/2021,C-406,控制臂,3.0,(件)
23/12/2021					,7/2021,C-406,控制臂,2.0,(件)
23/12/2021					,7/2021,C-406,前传动轴总成,4.0,(件)
23/12/2021					,7/2021,C-406,油气弹簧,1.0,(件)
23/12/2021					,7/2021,C-406,控制臂,1.0,(件)
23/12/2021					,7/2021,C-406,控制臂,1.0,(件)
23/12/2021					,7/2021,C-406,控制臂,5.0,(件)
23/12/2021					,7/2021,C-406,控制臂,5.0,(件)
23/12/2021					,7/2021,C-406,控制臂,2.0,(件)
23/12/2021					,7/2021,C-406,控制臂,1.0,(件)
23/12/2021					,7/2021,C-406,控制臂,2.0,(件)
23/12/2021					,7/2021,C-406,悬挂控制臂,6.0,(件)
23/12/2021					,7/2021,C-406,悬挂控制臂,6.0,(件)
23/12/2021					,7/2021,C-406,转向齿轮,3.0,(件)
23/12/2021					,7/2021,C-406,汽车零件,1.0,(件)
23/12/2021					,7/2021,C-406,汽车零件,1.0,(件)
23/12/2021					,7/2021,C-406,汽车零件,1.0,(件)
23/12/2021					,7/2021,C-406,汽车零件,1.0,(件)
23/12/2021					,7/2021,C-406,汽车零件,356.0,(件)
23/12/2021					,7/2021,C-407,镜头,34.0,(件)
23/12/2021					,7/2021,C-407,镜头,30.0,(件)
23/12/2021					,7/2021,C-407,相机,139.0,(件)
23/12/2021					,7/2021,C-407,相机,1.0,(件)
23/12/2021					,7/2021,C-407,数码摄录机,199.0,(件)
23/12/2021					,7/2021,C-407,相机,429.0,(件)
23/12/2021					,7/2021,C-407,数码相机机身,13.0,(件)
23/12/2021					,7/2021,C-407,数码相机机身,49.0,(件)
23/12/2021					,7/2021,C-407,相机,78.0,(件)
23/12/2021					,7/2021,C-407,镜头,50.0,(件)
23/12/2021					,7/2021,C-407,相机,300.0,(件)
23/12/2021					,7/2021,C-407,镜头,12.0,(件)
23/12/2021					,7/2021,C-407,镜头,62.0,(件)
23/12/2021					,7/2021,C-407,单镜反光机机身,50.0,(件)
23/12/2021					,7/2021,C-407,镜头,16.0,(件)
23/12/2021					,7/2021,C-407,数码相机机身,15.0,(件)
23/12/2021					,7/2021,C-408,旧私家车 (有匙) (品牌: 丰田),1.0,(部)
23/12/2021					,7/2021,C-409,旧私家车 (有匙) (品牌: 丰田),1.0,(部)
23/12/2021					,7/2021,C-410,旧私家车 (无匙) (品牌: 本田),1.0,(部)
23/12/2021					,7/2021,C-411,旧私家车(已损坏) (品牌:日产),1.0,(辆)
23/12/2021					,7/2021,C-412,旧私家车(已损坏) (品牌:万事得),1.0,(辆)
23/12/2021					,7/2021,C-413,旧私家车 (无匙) (品牌: 本田),1.0,(辆)
23/12/2021					,7/2021,C-414,"旧轻型货车 (无匙) 
(品牌：平治) ",1.0,(辆)
23/12/2021					,7/2021,C-415,"旧中型货车 (无匙) 
(品牌：东风) ",1.0,(辆)
23/12/2021					,7/2021,C-416,"旧中型货车 (无匙) 
(品牌：达富) ",1.0,(辆)
23/12/2021					,7/2021,C-417,旧拖架,1.0,(辆)
23/12/2021					,7/2021,C-418,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-419,"旧私家车 (无匙) 
(品牌：日产) ",1.0,(辆)
23/12/2021					,7/2021,C-420,"旧私家车 (无匙) 
(品牌：万士得) ",1.0,(辆)
23/12/2021					,7/2021,C-421,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-422,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-423,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-424,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-425,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-426,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-427,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-428,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-429,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-430,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-431,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-432,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-433,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-434,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-435,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-436,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-437,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-438,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-439,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-440,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-441,"旧私家车 (无匙) 
(品牌：日产) ",1.0,(辆)
23/12/2021					,7/2021,C-442,"旧私家车 (无匙) 
(品牌：丰田) ",1.0,(辆)
23/12/2021					,7/2021,C-443,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-444,"旧私家车 (无匙) 
(品牌：本田) ",1.0,(辆)
23/12/2021					,7/2021,C-445,旧四十五呎货柜,1.0,(个)
23/12/2021					,7/2021,C-446,旧四十呎货柜,1.0,(个)
23/12/2021					,7/2021,C-447,旧四十呎货柜,1.0,(个)
23/12/2021					,7/2021,C-448,旧四十呎货柜,1.0,(个)
23/12/2021					,7/2021,C-449,旧私家车(无匙)(已损毁)(品牌: 日产),1.0,(辆)
23/12/2021					,7/2021,C-450,"旧私家车(有匙)(已损毁)
(品牌: 本田)",1.0,(辆)
23/12/2021					,7/2021,C-451,恤衫,12.0,(件)
23/12/2021					,7/2021,C-451,连帽衫,1.0,(件)
23/12/2021					,7/2021,C-451,外套,1.0,(件)
23/12/2021					,7/2021,C-451,外套,1.0,(件)
23/12/2021					,7/2021,C-451,恤衫,1.0,(件)
23/12/2021					,7/2021,C-451,恤衫,3.0,(件)
23/12/2021					,7/2021,C-451,衬衫,1.0,(件)
23/12/2021					,7/2021,C-451,鞋,5.0,(对)
23/12/2021					,7/2021,C-451,鞋,2.0,(对)
23/12/2021					,7/2021,C-451,鞋,1.0,(对)
23/12/2021					,7/2021,C-451,腰带,1.0,(条)
23/12/2021					,7/2021,C-451,帽,4.0,(顶)
23/12/2021					,7/2021,C-451,袋,2.0,(个)
23/12/2021					,7/2021,C-451,袋,1.0,(个)
23/12/2021					,7/2021,C-451,袋,1.0,(个)
23/12/2021					,7/2021,M-101,手提电话,4.0,(部)
23/12/2021					,7/2021,M-101,手提电话,10.0,(部)
23/12/2021					,7/2021,M-101,手提电话,2.0,(部)
23/12/2021					,7/2021,M-101,手提电话,7.0,(部)
23/12/2021					,7/2021,M-102,电源转换器,1.0,(个)
23/12/2021					,7/2021,M-102,双音多频讯号感应器,1.0,(个)
23/12/2021					,7/2021,M-102,网路继电器,1.0,(个)
23/12/2021					,7/2021,M-102,断流开关卡,1.0,(个)
23/12/2021					,7/2021,M-102,电源供应器,1.0,(个)
23/12/2021					,7/2021,M-103,数码相机,1.0,(部)
23/12/2021					,7/2021,M-103,手提电话,3.0,(部)
23/12/2021					,7/2021,M-103,手提电话,1.0,(部)
23/12/2021					,7/2021,M-103,手提电话,1.0,(部)
23/12/2021					,7/2021,M-103,手提电话,1.0,(部)
23/12/2021					,7/2021,M-104,两折门文件柜,5.0,(个)
23/12/2021					,7/2021,M-104,不锈钢卷帘门柜,1.0,(个)
23/12/2021					,7/2021,M-104,折门铁柜,2.0,(个)
23/12/2021					,7/2021,M-105,L型铝制平台,1.0,(个)
23/12/2021					,7/2021,M-105,铝梯级梯子,1.0,(个)
23/12/2021					,7/2021,M-105,临时电源主电路板,1.0,(个)
23/12/2021					,7/2021,M-105,平台梯子,1.0,(个)
23/12/2021					,7/2021,M-105,平台梯子,2.0,(个)
23/12/2021					,7/2021,M-105,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-105,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-105,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-105,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-105,流动发电机,1.0,(部)
23/12/2021					,7/2021,M-105,数码相机,1.0,(部)
23/12/2021					,7/2021,M-105,数码相机,1.0,(部)
23/12/2021					,7/2021,M-105,手动物件起重器,1.0,(部)
23/12/2021					,7/2021,M-105,手动物件起重器,1.0,(部)
23/12/2021					,7/2021,M-105,焊机,1.0,(部)
23/12/2021					,7/2021,M-106,剪草机,1.0,(部)
23/12/2021					,7/2021,M-106,气体探测仪(手提),3.0,(个)
23/12/2021					,7/2021,M-106,气体探测仪(手提),1.0,(个)
23/12/2021					,7/2021,M-106,程控人工气候箱 ,1.0,(个)
23/12/2021					,7/2021,M-106,气体探测仪,2.0,(部)
23/12/2021					,7/2021,M-106,折信机,1.0,(部)
23/12/2021					,7/2021,M-106,数码相机,1.0,(部)
23/12/2021					,7/2021,M-106,数码相机,1.0,(部)
23/12/2021					,7/2021,M-106,数码相机,2.0,(部)
23/12/2021					,7/2021,M-107,镜头,1.0,(个)
23/12/2021					,7/2021,M-107,防水相机壳,1.0,(个)
23/12/2021					,7/2021,M-107,防水相机壳,1.0,(个)
23/12/2021					,7/2021,M-107,数码相机,1.0,(个)
23/12/2021					,7/2021,M-107,数码摄录机,1.0,(部)
23/12/2021					,7/2021,M-107,数码相机,1.0,(部)
23/12/2021					,7/2021,M-107,数码摄录机,1.0,(部)
23/12/2021					,7/2021,M-107,三脚架,1.0,(个)
23/12/2021					,7/2021,M-107,数码相机,1.0,(部)
23/12/2021					,7/2021,M-108,相机,1.0,(部)
23/12/2021					,7/2021,M-108,数码相机,1.0,(部)
23/12/2021					,7/2021,M-108,相机,2.0,(部)
23/12/2021					,7/2021,M-108,数码相机,1.0,(部)
23/12/2021					,7/2021,M-108,相机,1.0,(部)
23/12/2021					,7/2021,M-108,数码相机,1.0,(部)
23/12/2021					,7/2021,M-108,相机镜头,1.0,(个)
23/12/2021					,7/2021,M-108,相机镜头,1.0,(个)
23/12/2021					,7/2021,M-108,暖炉,4.0,(部)
23/12/2021					,7/2021,M-108,风机,8.0,(部)
23/12/2021					,7/2021,M-108,空气混合器,4.0,(部)
23/12/2021					,7/2021,M-108,电力拖动器,2.0,(部)
23/12/2021					,7/2021,M-109,数码相机,1.0,(部)
23/12/2021					,7/2021,M-109,高效浓缩机,1.0,(部)
23/12/2021					,7/2021,M-109,数码相机,1.0,(部)
23/12/2021					,7/2021,M-109,二氧化硫测试工具,1.0,(套)
23/12/2021					,7/2021,M-109,旋转蒸发器,1.0,(套)
23/12/2021					,7/2021,M-109,碎纸机,1.0,(部)
23/12/2021					,7/2021,M-109,真空干燥器,1.0,(部)
23/12/2021					,7/2021,M-109,搅拌器,1.0,(个)
23/12/2021					,7/2021,M-109,样本架,1.0,(个)
23/12/2021					,7/2021,M-110,空气净化器,1.0,(个)
23/12/2021					,7/2021,M-110,空气净化器,1.0,(个)
23/12/2021					,7/2021,M-110,干衣机,1.0,(个)
23/12/2021					,7/2021,M-110,冷冻柜,2.0,(个)
23/12/2021					,7/2021,M-111,手提电钻,1.0,(部)
23/12/2021					,7/2021,M-111,高压风泵,1.0,(个)
23/12/2021					,7/2021,M-111,鎅铁机,1.0,(部)
23/12/2021					,7/2021,M-111,石磨机,1.0,(部)
23/12/2021					,7/2021,M-111,水磨机,1.0,(部)
23/12/2021					,7/2021,M-111,背式草机,6.0,(部)
23/12/2021					,7/2021,M-111,18v充电电钻,1.0,(部)
23/12/2021					,7/2021,M-111,18v充电电钻,1.0,(部)
23/12/2021					,7/2021,M-111,饮水机,1.0,(部)
23/12/2021					,7/2021,M-111,水泵,1.0,(个)
23/12/2021					,7/2021,M-111,电锯,4.0,(部)
23/12/2021					,7/2021,M-111,风车锯床,1.0,(部)
23/12/2021					,7/2021,M-111,箱型对讲机,1.0,(部)
23/12/2021					,7/2021,M-111,对讲机,3.0,(部)
23/12/2021					,7/2021,M-111,对讲机,6.0,(部)
23/12/2021					,7/2021,M-111,单位充电器,1.0,(个)
23/12/2021					,7/2021,M-111,单位充电器,3.0,(个)
23/12/2021					,7/2021,M-111,4位充电器,1.0,(个)
23/12/2021					,7/2021,M-111,4位充电器,3.0,(个)
23/12/2021					,7/2021,M-112,数码相机,1.0,(部)
23/12/2021					,7/2021,M-112,数码相机,1.0,(部)
23/12/2021					,7/2021,M-112,数码相机,1.0,(部)
23/12/2021					,7/2021,M-112,数码相机,1.0,(部)
23/12/2021					,7/2021,M-112,流动注射分析仪,1.0,(部)
23/12/2021					,7/2021,M-113,空气清新机,4.0,(部)
23/12/2021					,7/2021,M-113,迷你音响,3.0,(部)
23/12/2021					,7/2021,M-113,电饭煲,2.0,(个)
23/12/2021					,7/2021,M-113,电水煲,2.0,(个)
23/12/2021					,7/2021,M-113,电磁炉,2.0,(个)
23/12/2021					,7/2021,M-114,影碟播放器,1.0,(部)
23/12/2021					,7/2021,M-114,音响组合,1.0,(套)
23/12/2021					,7/2021,M-114,影碟音响系统,1.0,(套)
23/12/2021					,7/2021,M-114,微波炉,2.0,(个)
23/12/2021					,7/2021,M-115,康乐棋,1.0,(张)
23/12/2021					,7/2021,M-115,足球游戏机,1.0,(部)
23/12/2021					,7/2021,M-115,电视高清盒,1.0,(个)
23/12/2021					,7/2021,M-115,微波炉,3.0,(部)
23/12/2021					,7/2021,M-115,焗炉,2.0,(部)
23/12/2021					,7/2021,M-115,蒸焗炉,1.0,(部)
23/12/2021					,7/2021,M-116,音响组合,2.0,(套)
23/12/2021					,7/2021,M-117,冷热水机,3.0,(部)
23/12/2021					,7/2021,M-117,微波炉,1.0,(部)
23/12/2021					,7/2021,M-118,数码相机,4.0,(部)
23/12/2021					,7/2021,M-119,音响组合,2.0,(套)
23/12/2021					,7/2021,M-119,数码相机 ,1.0,(部)
23/12/2021					,7/2021,M-119,微波炉,3.0,(部)
23/12/2021					,7/2021,M-120,银粉,1.0,(批)
23/12/2021					,7/2021,M-121,浮筒,6.0,(件)
23/12/2021					,7/2021,M-121,锚链,8.0,(捆)
23/12/2021					,7/2021,M-121,连接啣环,8.0,(件)
23/12/2021					,7/2021,M-121,转环,5.0,(件)
23/12/2021					,7/2021,M-121,浮筒用系缆绳环,1.0,(捆)
23/12/2021					,7/2021,M-121,石砣用筷子,3.0,(件)
23/12/2021					,7/2021,M-121,渔农区浮筒,6.0,(件)
23/12/2021					,7/2021,M-121,浮筒,15.0,(件)
23/12/2021					,7/2021,M-121,浮筒,1.0,(件)
23/12/2021					,7/2021,M-121,浮筒,14.0,(件)
23/12/2021					,7/2021,M-121,铁链,17.7,(捆)
23/12/2021					,7/2021,M-121,铁链,21.6,(捆)
23/12/2021					,7/2021,M-121,铁链,37.1,(捆)
23/12/2021					,7/2021,M-122,"接收器, 全球定位系统",1.0,(部)
23/12/2021					,7/2021,M-122,全球定位系统,1.0,(部)
23/12/2021					,7/2021,M-122,手提电话,1.0,(部)
23/12/2021					,7/2021,M-122,手提电话,1.0,(部)
23/12/2021					,7/2021,M-122,手提电话,1.0,(部)
23/12/2021					,7/2021,M-122,手提电话,1.0,(部)
23/12/2021					,7/2021,M-123,声级计,1.0,(个)
23/12/2021					,7/2021,M-123,酸碱及温度计,1.0,(个)
23/12/2021					,7/2021,M-123,声级计校正计,1.0,(个)
23/12/2021					,7/2021,M-123,望远镜,2.0,(部)
23/12/2021					,7/2021,M-123,对讲机,4.0,(部)
23/12/2021					,7/2021,M-123,对讲机,1.0,(部)
23/12/2021					,7/2021,M-123,定位系统天线和充电器,1.0,(部)
23/12/2021					,7/2021,M-123,视频播放机,8.0,(部)
23/12/2021					,7/2021,M-123,手提录影机,1.0,(部)
23/12/2021					,7/2021,M-123,手提录影机,1.0,(部)
23/12/2021					,7/2021,M-123,旋钮式调校型托盘 ,1.0,(部)
23/12/2021					,7/2021,M-123,手提电话,1.0,(部)
23/12/2021					,7/2021,M-123,可折式脚踏车,3.0,(辆)
23/12/2021					,7/2021,M-123,音档播放器,1.0,(个)
23/12/2021					,7/2021,M-123,记忆卡,1.0,(张)
23/12/2021					,7/2021,M-123,充电器,1.0,(个)
23/12/2021					,7/2021,M-123,电池,2.0,(个)
23/12/2021					,7/2021,M-123,电钻,1.0,(个)
23/12/2021					,7/2021,M-124,传真机,1.0,(部)
23/12/2021					,7/2021,M-124,手提电话,5.0,(部)
23/12/2021					,7/2021,M-124,手提电话,6.0,(部)
23/12/2021					,7/2021,M-124,手提电话,1.0,(部)
23/12/2021					,7/2021,M-124,手提电话,1.0,(部)
23/12/2021					,7/2021,M-124,数码相机,1.0,(部)
23/12/2021					,7/2021,M-124,数码相机,3.0,(部)
23/12/2021					,7/2021,M-124,数码相机,3.0,(部)
23/12/2021					,7/2021,M-124,数码相机,1.0,(部)
23/12/2021					,7/2021,M-124,数码相机,4.0,(部)
23/12/2021					,7/2021,M-124,数码相机,3.0,(部)
23/12/2021					,7/2021,M-124,数码相机,1.0,(部)
23/12/2021					,7/2021,M-125,手提电脑,3.0,(部)
23/12/2021					,7/2021,M-125,手提电脑,1.0,(部)
23/12/2021					,7/2021,M-126,打印机,1.0,(部)
23/12/2021					,7/2021,M-127,度气表,4.0,(部)
23/12/2021					,7/2021,M-127,路由器,1.0,(个)
23/12/2021					,7/2021,M-127,车床,1.0,(部)
23/12/2021					,7/2021,M-127,电热水罉,1.0,(个)
23/12/2021					,7/2021,M-127,数码相机,1.0,(部)
23/12/2021					,7/2021,M-127,数码相机,1.0,(部)
23/12/2021					,7/2021,M-128,电钻 ,1.0,(个)
23/12/2021					,7/2021,M-128,阿蒙尼亚测试仪表,1.0,(个)
23/12/2021					,7/2021,M-128,温度纪录器,1.0,(个)
23/12/2021					,7/2021,M-128,量度温度仪表,1.0,(个)
23/12/2021					,7/2021,M-128,量度空气仪表,1.0,(个)
23/12/2021					,7/2021,M-128,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-128,真空泵,1.0,(个)
23/12/2021					,7/2021,M-129,包胶铜电线(约2000千克),1.0,(批)
23/12/2021					,7/2021,M-129,多功能测试仪,1.0,(个)
23/12/2021					,7/2021,M-129,红外热探测器,1.0,(个)
23/12/2021					,7/2021,M-129,充电式电钻,1.0,(个)
23/12/2021					,7/2021,M-129,便携式红外测温仪,1.0,(个)
23/12/2021					,7/2021,M-129,电缆定位器,1.0,(个)
23/12/2021					,7/2021,M-129,直流逆变弧焊机,1.0,(个)
23/12/2021					,7/2021,M-129,电钻,1.0,(个)
23/12/2021					,7/2021,M-129,便携式导管弯头,2.0,(个)
23/12/2021					,7/2021,M-129,电流记录仪,1.0,(个)
23/12/2021					,7/2021,M-129,水泵,1.0,(个)
23/12/2021					,7/2021,M-129,铝板,1.0,(件)
23/12/2021					,7/2021,M-129,清洗机,2.0,(部)
23/12/2021					,7/2021,M-129,温度湿度记录仪,2.0,(个)
23/12/2021					,7/2021,M-129,风煤焊具,1.0,(个)
23/12/2021					,7/2021,M-129,电焊机,1.0,(部)
23/12/2021					,7/2021,M-129,电镐,1.0,(个)
23/12/2021					,7/2021,M-129,室内空气质量检测仪 ,4.0,(个)
23/12/2021					,7/2021,M-129,噪音表,2.0,(个)
23/12/2021					,7/2021,M-129,微粒计数器,2.0,(个)
23/12/2021					,7/2021,M-129,风速表,2.0,(个)
23/12/2021					,7/2021,M-129,气胶微粒计数器,3.0,(个)
23/12/2021					,7/2021,M-129,电子氡气探测器,4.0,(个)
23/12/2021					,7/2021,M-129,气胶微粒计数器,2.0,(个)
23/12/2021					,7/2021,M-129,氮气调节器,2.0,(个)
23/12/2021					,7/2021,M-129,二氧化氮检测机,2.0,(个)
23/12/2021					,7/2021,M-129,臭氧检测机,1.0,(个)
23/12/2021					,7/2021,M-130,移动式冷气机,2.0,(部)
23/12/2021					,7/2021,M-131,高压清洗机,1.0,(个)
23/12/2021					,7/2021,M-131,高压清洗机,1.0,(个)
23/12/2021					,7/2021,M-132,清洗机,1.0,(部)
23/12/2021					,7/2021,M-132,清洗机,1.0,(部)
23/12/2021					,7/2021,M-132,温度表,1.0,(部)
23/12/2021					,7/2021,M-132,清洗机,1.0,(部)
23/12/2021					,7/2021,M-132,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-133,温湿度记录器,1.0,(个)
23/12/2021					,7/2021,M-133,真空泵,1.0,(个)
23/12/2021					,7/2021,M-133,高压清洗机,1.0,(部)
23/12/2021					,7/2021,M-133,清洗机,1.0,(部)
23/12/2021					,7/2021,M-133,焊接和切割主套件,1.0,(个)
23/12/2021					,7/2021,M-133,移动式冷气机,1.0,(部)
23/12/2021					,7/2021,M-134,影印机,1.0,(部)
23/12/2021					,7/2021,M-134,影印机,1.0,(部)
23/12/2021					,7/2021,M-134,投影机,1.0,(部)
23/12/2021					,7/2021,M-134,投影机(已拆下),1.0,(部)
23/12/2021					,7/2021,M-134,传真机,1.0,(部)
23/12/2021					,7/2021,M-134,传真机,1.0,(部)
23/12/2021					,7/2021,M-134,数码相机,1.0,(部)
23/12/2021					,7/2021,M-134,数码相机,2.0,(部)
23/12/2021					,7/2021,M-134,数码相机,3.0,(部)
23/12/2021					,7/2021,M-134,数码相机,2.0,(部)
23/12/2021					,7/2021,M-134,数码相机,2.0,(部)
23/12/2021					,7/2021,M-134,数码相机,1.0,(部)
23/12/2021					,7/2021,M-134,数码相机,2.0,(部)
23/12/2021					,7/2021,M-134,数码相机,1.0,(部)
23/12/2021					,7/2021,M-134,数码相机,5.0,(部)
23/12/2021					,7/2021,M-134,数码相机,1.0,(部)
23/12/2021					,7/2021,M-134,数码相机,4.0,(部)
23/12/2021					,7/2021,M-134,即影即有相机,1.0,(部)
23/12/2021					,7/2021,M-134,数码相机,1.0,(部)
23/12/2021					,7/2021,M-134,相机,1.0,(部)
23/12/2021					,7/2021,M-134,相机,1.0,(部)
23/12/2021					,7/2021,M-134,摄影机,1.0,(部)
23/12/2021					,7/2021,M-134,电影摄影机,1.0,(部)
23/12/2021					,7/2021,M-135,电子手帐,1.0,(部)
23/12/2021					,7/2021,M-135,数码相机,1.0,(部)
23/12/2021					,7/2021,M-135,数码相机,1.0,(部)
23/12/2021					,7/2021,M-135,相机,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-136,手提电话,1.0,(部)
23/12/2021					,7/2021,M-137,传真机,1.0,(部)
23/12/2021					,7/2021,M-137,数码相机,2.0,(部)
23/12/2021					,7/2021,M-137,数码相机,1.0,(部)
23/12/2021					,7/2021,M-137,无线座台电话,4.0,(部)
23/12/2021					,7/2021,M-137,数码相机,1.0,(部)
23/12/2021					,7/2021,M-138,高压力水泵清洗机,2.0,(部)
23/12/2021					,7/2021,M-138,吸尘吸水机,3.0,(部)
23/12/2021					,7/2021,M-138,吸尘吸水机,3.0,(部)
23/12/2021					,7/2021,M-138,吸尘吸水机,1.0,(部)
23/12/2021					,7/2021,M-138,高压清洗机,2.0,(部)
23/12/2021					,7/2021,M-139,数码速印机连座,1.0,(套)
23/12/2021					,7/2021,M-139,分纸机连钉装整理器及座,1.0,(套)
23/12/2021					,7/2021,M-139,办公椅,6.0,(张)
23/12/2021					,7/2021,M-139,数码速印机连座,1.0,(套)
23/12/2021					,7/2021,M-139,分纸机连钉装整理器及座,1.0,(套)
23/12/2021					,7/2021,M-140,实物投影机 (已拆下),20.0,(部)
23/12/2021					,7/2021,M-140,实物投影机 (已拆下),12.0,(部)
23/12/2021					,7/2021,M-140,实物投影机 (已拆下),8.0,(部)
23/12/2021					,7/2021,M-140,投影机 (已拆下),12.0,(部)
23/12/2021					,7/2021,M-140,投影机 (已拆下),1.0,(部)
23/12/2021					,7/2021,M-140,投影机 (已拆下),3.0,(部)
23/12/2021					,7/2021,M-140,投影机 (已拆下),12.0,(部)
23/12/2021					,7/2021,M-140,工作台,6.0,(张)
23/12/2021					,7/2021,M-141,无线滑鼠,1.0,(个)
23/12/2021					,7/2021,M-141,空气清新机,1.0,(部)
23/12/2021					,7/2021,M-141,电动打字机,1.0,(部)
23/12/2021					,7/2021,M-141,防火夹万 (已拆下),1.0,(个)
23/12/2021					,7/2021,M-142,音响混音仪,1.0,(部)
23/12/2021					,7/2021,M-142,喇叭,4.0,(部)
23/12/2021					,7/2021,M-142,双卡式录音带机,1.0,(部)
23/12/2021					,7/2021,M-142,数码环回系统接收机,1.0,(部)
23/12/2021					,7/2021,M-142,雷射影碟机,1.0,(部)
23/12/2021					,7/2021,M-142,数码显示器,1.0,(部)
23/12/2021					,7/2021,M-142,幻灯片机,1.0,(部)
23/12/2021					,7/2021,M-142,录音机,1.0,(部)
23/12/2021					,7/2021,M-142,"音响系统 (包括音响控制系统两套, 家庭影院控制系统两套, 扬声器两部, 电源低音炮两部及针电缆线六条)",1.0,(套)
23/12/2021					,7/2021,M-142,录影机,2.0,(部)
