﻿Date of Auction,Auction List No.,Lot No.,Transaction Price (HK$)
18/5/2023,9/2023,C-401,2490000.00
18/5/2023,9/2023,C-402,2485000.00
18/5/2023,9/2023,C-403,2485000.00
18/5/2023,9/2023,C-406,18000.00
18/5/2023,9/2023,C-408,600.00
18/5/2023,9/2023,C-409,450.00
18/5/2023,9/2023,C-410,17000.00
18/5/2023,9/2023,C-411,6000.00
18/5/2023,9/2023,C-412,8500.00
18/5/2023,9/2023,C-413,8500.00
18/5/2023,9/2023,C-414,9500.00
18/5/2023,9/2023,C-415,9500.00
18/5/2023,9/2023,C-417,144000.00
18/5/2023,9/2023,C-418,1400.00
18/5/2023,9/2023,C-419,9500.00
18/5/2023,9/2023,M-103,2400.00
18/5/2023,9/2023,M-104,300.00
18/5/2023,9/2023,M-106,420.00
18/5/2023,9/2023,M-107,9200.00
18/5/2023,9/2023,M-108,52000.00
18/5/2023,9/2023,M-117,200.00
18/5/2023,9/2023,M-119,100.00
18/5/2023,9/2023,M-120,230.00
18/5/2023,9/2023,M-121,100.00
18/5/2023,9/2023,M-122,30.00
18/5/2023,9/2023,M-123,400.00
18/5/2023,9/2023,M-126,450.00
18/5/2023,9/2023,M-128,35000.00
18/5/2023,9/2023,M-129,31500.00
18/5/2023,9/2023,M-130,15000.00
18/5/2023,9/2023,M-131,25500.00
18/5/2023,9/2023,M-132,350.00
18/5/2023,9/2023,M-135,160.00
18/5/2023,9/2023,M-144,1800.00
18/5/2023,9/2023,M-145,800.00
18/5/2023,9/2023,MS-301,470.00
18/5/2023,9/2023,MS-303,1500.00
18/5/2023,9/2023,MS-306,230.00
18/5/2023,9/2023,UP-701,310000.00
18/5/2023,9/2023,UP-702,30.00
18/5/2023,9/2023,UP-703,50.00
18/5/2023,9/2023,UP-704,30.00
18/5/2023,9/2023,UP-705,80.00
18/5/2023,9/2023,UP-707,180.00
18/5/2023,9/2023,UP-709,50.00
18/5/2023,9/2023,UP-711,200.00
18/5/2023,9/2023,UP-712,40.00
18/5/2023,9/2023,UP-714,30.00
18/5/2023,9/2023,UP-717,30.00
18/5/2023,9/2023,UP-723,50.00
18/5/2023,9/2023,UP-724,200.00
18/5/2023,9/2023,UP-725,2600.00
18/5/2023,9/2023,UP-727,50.00
18/5/2023,9/2023,UP-729,550.00
18/5/2023,9/2023,UP-731,250.00
18/5/2023,9/2023,UP-736,100.00
18/5/2023,9/2023,UP-738,750.00
18/5/2023,9/2023,UP-740,250.00
18/5/2023,9/2023,UP-742,60.00
18/5/2023,9/2023,UP-744,50.00
18/5/2023,9/2023,UP-746,30.00
18/5/2023,9/2023,UP-747,30.00
18/5/2023,9/2023,UP-749,40.00
18/5/2023,9/2023,UP-751,50.00
18/5/2023,9/2023,UP-767,70.00
18/5/2023,9/2023,UP-768,40.00
18/5/2023,9/2023,UP-774,20.00
18/5/2023,9/2023,UP-775,20.00
18/5/2023,9/2023,UP-781,40.00
18/5/2023,9/2023,UP-785,6500.00
18/5/2023,9/2023,UP-788,6000.00
