﻿Date of Auction,Auction List No.,Lot No.,Transaction Price (HK$)
04/5/2023,8/2023,C-401,2565000.00
04/5/2023,8/2023,C-402,2565000.00
04/5/2023,8/2023,C-403,2564000.00
04/5/2023,8/2023,C-406,20000.00
04/5/2023,8/2023,C-407,30000.00
04/5/2023,8/2023,C-408,5500.00
04/5/2023,8/2023,C-409,14500.00
04/5/2023,8/2023,C-410,13500.00
04/5/2023,8/2023,C-411,13500.00
04/5/2023,8/2023,C-412,13500.00
04/5/2023,8/2023,C-413,4600.00
04/5/2023,8/2023,C-414,5800.00
04/5/2023,8/2023,C-415,13000.00
04/5/2023,8/2023,M-101,110.00
04/5/2023,8/2023,M-102,360.00
04/5/2023,8/2023,M-103,30.00
04/5/2023,8/2023,M-106,4100.00
04/5/2023,8/2023,M-107,13500.00
04/5/2023,8/2023,M-108,550.00
04/5/2023,8/2023,M-109,2000.00
04/5/2023,8/2023,M-110,460.00
04/5/2023,8/2023,M-111,300.00
04/5/2023,8/2023,M-112,30.00
04/5/2023,8/2023,M-114,20000.00
04/5/2023,8/2023,M-115,20600.00
04/5/2023,8/2023,M-116,56000.00
04/5/2023,8/2023,M-117,45000.00
04/5/2023,8/2023,M-118,18000.00
04/5/2023,8/2023,M-122,400.00
04/5/2023,8/2023,M-126,3000.00
04/5/2023,8/2023,M-127,8600.00
04/5/2023,8/2023,M-129,30.00
04/5/2023,8/2023,M-130,200.00
04/5/2023,8/2023,M-132,600.00
04/5/2023,8/2023,M-134,1100.00
04/5/2023,8/2023,M-139,960.00
04/5/2023,8/2023,M-140,300.00
04/5/2023,8/2023,M-144,36000.00
04/5/2023,8/2023,M-153,100.00
04/5/2023,8/2023,MS-311,180.00
04/5/2023,8/2023,UP-701,16000.00
04/5/2023,8/2023,UP-703,70000.00
04/5/2023,8/2023,UP-707,50.00
04/5/2023,8/2023,UP-709,40.00
04/5/2023,8/2023,UP-712,80.00
04/5/2023,8/2023,UP-714,30.00
04/5/2023,8/2023,UP-715,950.00
04/5/2023,8/2023,UP-717,40.00
04/5/2023,8/2023,UP-718,50.00
04/5/2023,8/2023,UP-723,900.00
04/5/2023,8/2023,UP-727,30.00
04/5/2023,8/2023,UP-730,30.00
04/5/2023,8/2023,UP-733,80.00
04/5/2023,8/2023,UP-743,50.00
04/5/2023,8/2023,UP-745,30.00
04/5/2023,8/2023,UP-749,30.00
04/5/2023,8/2023,UP-762,190.00
04/5/2023,8/2023,UP-766,29500.00
