﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/4/2024,7/2024,C-401,"Diamond (Weight: Approx. 158.63 
grams in total)",1,Lot
25/4/2024,7/2024,C-402,"Used Private Car (with Key)
Brand: Honda
Reg. No.: WL3180
Chassis No.: RR3-1007624",1,No.
25/4/2024,7/2024,C-403,"Used Private Car (with Key)
Brand: Tesla
Reg. No.: D1YASANJ
Chassis No.:  LRW3F7FS4PC787635 ",1,No.
25/4/2024,7/2024,C-404,"Used Motor-Cycle (Solo) (with Key)
Brand: Honda
Reg. No.: WP619
Chassis No.:  MH1KF5118KK022860",1,No.
25/4/2024,7/2024,C-405,"Continuous Positive Airway Pressure Machine with Accessories (Brand: ResMed, Model: Air Sense 10)",1,Set
25/4/2024,7/2024,C-406,"Mobile Phone (Brand: Apple, Model: iPhone 12 Pro (Graphite)-128GB) ",3,Nos.
25/4/2024,7/2024,C-406,"Mobile Phone (Brand: Apple, Model: iPhone 12 Pro (Graphite)-256GB)",1,No.
25/4/2024,7/2024,C-406,"Mobile Phone (Brand: Apple, Model: iPhone 12 Pro (Pacific Blue)-128GB) ",4,Nos.
25/4/2024,7/2024,C-407,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XR7395
Chassis No.: ZRE152-1026519",1,No.
25/4/2024,7/2024,C-408,"Used Private Car (without Key)
Brand: Honda
Reg. No.: XZ4329
Chassis No.: ZE2-1197623",1,No.
25/4/2024,7/2024,C-409,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: VC5007
Chassis No.: JTDGG20W205002765",1,No.
25/4/2024,7/2024,C-410,"Used Private Car (without Key)
Brand: Honda
Reg. No.: TG8739
Chassis No.: JHMRG18508C200402",1,No.
25/4/2024,7/2024,C-411,"Used Private Car (without Key)
Brand: Honda 
Reg. No.: VB5038
Chassis No.: GK1-1225345",1,No.
25/4/2024,7/2024,C-412,"Used Private Car (without Key)
Brand: Honda
Reg. No.: YE7097
Chassis No.: JHMRN18301C201626",1,No.
25/4/2024,7/2024,C-413,"Used Light Goods Vehicle (without Key)
Brand: Isuzu
Reg. No.: SG8012
Chassis No.: JAANPR75KG7100258",1,No.
25/4/2024,7/2024,C-414,Air Drying Container ,2,Nos.
25/4/2024,7/2024,C-414,Engine Oil Cooler,2,Nos.
25/4/2024,7/2024,C-414,Adjuster Unit ,1,No.
25/4/2024,7/2024,C-414,Air Conditioning Control Unit ,1,No.
25/4/2024,7/2024,C-414,Air Mass Meter Boot ,1,No.
25/4/2024,7/2024,C-414,Alternator Cooling Air Duct,1,No.
25/4/2024,7/2024,C-414,Auto Cable ,1,No.
25/4/2024,7/2024,C-414,Bulb Carrier ,1,No.
25/4/2024,7/2024,C-414,Bumper Cover ,1,No.
25/4/2024,7/2024,C-414,Cable ,6,Nos.
25/4/2024,7/2024,C-414,Camshaft Position Sensor ,2,Nos.
25/4/2024,7/2024,C-414,Cover,1,No.
25/4/2024,7/2024,C-414,Cover Flap,1,No.
25/4/2024,7/2024,C-414,Crankshaft Seal ,3,Nos.
25/4/2024,7/2024,C-414,Crankcase Vent Hose ,3,Nos.
25/4/2024,7/2024,C-414,Crankcase Vent Pipe ,5,Nos.
25/4/2024,7/2024,C-414,Cup Holder ,1,No.
25/4/2024,7/2024,C-414,Door Cable ,5,Nos.
25/4/2024,7/2024,C-414,Driver Side Rear Door Lock Actuator ,1,No.
25/4/2024,7/2024,C-414,Dummy Plug ,4,Nos.
25/4/2024,7/2024,C-414,Electric Mirror ,1,No.
25/4/2024,7/2024,C-414,Emergency Brake Lever ,3,Nos.
25/4/2024,7/2024,C-414,Exterior Rocker Molding Support ,4,Nos.
25/4/2024,7/2024,C-414,Flat Gasket ,3,Nos.
25/4/2024,7/2024,C-414,Foglamp ,2,Nos.
25/4/2024,7/2024,C-414,Fuel System Differential Pressure Sensor ,2,Nos.
25/4/2024,7/2024,C-414,Gas Spring ,6,Nos.
25/4/2024,7/2024,C-414,Moulding ,1,No.
25/4/2024,7/2024,C-414,Oil Filter Pipe Line Hose ,2,Nos.
25/4/2024,7/2024,C-414,Return Pipe ,4,Nos.
25/4/2024,7/2024,C-414,Rubber Mounting ,6,Nos.
25/4/2024,7/2024,C-414,Automatic Transmission Shift Handle ,1,No.
25/4/2024,7/2024,C-414,Side Light ,2,Nos.
25/4/2024,7/2024,C-414,Solenoid for Vanos System ,2,Nos.
25/4/2024,7/2024,C-414,Sprocket ,2,Nos.
25/4/2024,7/2024,C-414,Stabilizer Bar Mount Bracket ,3,Nos.
25/4/2024,7/2024,C-414,Support ,3,Nos.
25/4/2024,7/2024,C-414,Suspension Strut Support Bearing ,10,Nos.
25/4/2024,7/2024,C-414,Temperature Sensor ,1,No.
25/4/2024,7/2024,C-414,Trunk Light ,2,Nos.
25/4/2024,7/2024,C-414,Turn Signal Coil Spring ,1,No.
25/4/2024,7/2024,C-414,Vaccum Hose ,1,No.
25/4/2024,7/2024,C-414,Water Pump ,1,No.
25/4/2024,7/2024,C-414,Expansion Valve ,1,No.
25/4/2024,7/2024,C-414,Door Module ,1,No.
25/4/2024,7/2024,C-414,Handle ,2,Nos.
25/4/2024,7/2024,C-414,Seat Adjuster Switch ,5,Nos.
25/4/2024,7/2024,C-414,Steer Angle Sensor ,3,Nos.
25/4/2024,7/2024,C-414,Anti-roll Bar Bushing Kit ,2,Sets
25/4/2024,7/2024,C-414,Light Bulb ,2,Nos.
25/4/2024,7/2024,C-414,Breather Hose ,2,Nos.
25/4/2024,7/2024,C-414,Control Unit ,1,No.
25/4/2024,7/2024,C-414,Engine Water Hose ,4,Nos.
25/4/2024,7/2024,C-414,Outside Mirror ,7,Nos.
25/4/2024,7/2024,C-414,Pipe ,1,No.
25/4/2024,7/2024,C-414,Plastic Ring,19,Nos.
25/4/2024,7/2024,C-414,Screw,40,Nos.
25/4/2024,7/2024,C-414,Water Tank ,1,No.
25/4/2024,7/2024,C-414,Plunger ,156,Nos.
25/4/2024,7/2024,C-414,Nozzle ,1200,Nos.
25/4/2024,7/2024,C-414,Engine Gasket Set ,20,Sets
25/4/2024,7/2024,C-414,Vehicle Radiator ,1,No.
25/4/2024,7/2024,C-415,Trolley,10,Nos.
25/4/2024,7/2024,C-415,Bicycle,2,Nos.
25/4/2024,7/2024,C-415,Aluminum Ladder,1,No.
25/4/2024,7/2024,C-415,Pallet Truck,1,No.
25/4/2024,7/2024,C-416,Mobile Phone Battery (Brand: Samsung),239,Nos.
25/4/2024,7/2024,C-416,Mobile Phone Battery (Brand: Sony),950,Nos.
25/4/2024,7/2024,C-416,Mobile Phone Battery (Brand: Sony Ericsson),4,Nos.
25/4/2024,7/2024,C-416,Bluetooth Headset (Brand: Sony),10,Pairs.
25/4/2024,7/2024,C-416,Charger (Brand: Samsung),359,Nos.
25/4/2024,7/2024,C-416,Hand Band (Brand: Sony),10,Nos.
25/4/2024,7/2024,C-416,Mobile Phone (Brand: HTC),376,Nos.
25/4/2024,7/2024,C-416,Mobile Phone (Brand: Samsung),199,Nos.
25/4/2024,7/2024,C-416,Portable Charger (Brand: MI),339,Nos.
25/4/2024,7/2024,C-416,USB Cable (Brand: Sony),44,Nos.
25/4/2024,7/2024,C-416,Watch (Brand: Samsung),2,Nos.
25/4/2024,7/2024,C-416,Watch (Brand: HTC),6,Nos.
25/4/2024,7/2024,C-417,"Used 40' Container
No.: ISTU6044986",1,No.
25/4/2024,7/2024,C-418,"Used 40' Container
No.: TRKU8075670",1,No.
25/4/2024,7/2024,C-419,"Used 40' Container
No.: GLDU0860071",1,No.
25/4/2024,7/2024,C-420,"Used 40' Container
No.: CAIU5757227",1,No.
25/4/2024,7/2024,C-421,"Used 20' Container
No.: BBTU8674147",1,No.
25/4/2024,7/2024,C-422,"Used 40' Container
No.: BMOU4021718",1,No.
25/4/2024,7/2024,C-423,"Used 40' Container
No.: TRLU5580906",1,No.
25/4/2024,7/2024,C-424,"Used 40' Container
No.: ECMU9424246",1,No.
25/4/2024,7/2024,C-425,"Used 40' Container
No.: INKU6393546",1,No.
25/4/2024,7/2024,C-426,Bicycle,65,Nos.
25/4/2024,7/2024,C-427,Metal Component,1155,Nos.
25/4/2024,7/2024,C-427,Metal Parts,31,Nos.
25/4/2024,7/2024,C-427,Machinery,4,Nos.
25/4/2024,7/2024,C-427,Chandelier,18,Nos.
25/4/2024,7/2024,C-427,Hose,4000,Nos.
25/4/2024,7/2024,C-427,Bicycle,1,No.
25/4/2024,7/2024,C-427,Furniture,5,Nos.
25/4/2024,7/2024,C-427,Refrigerator,1,No.
25/4/2024,7/2024,C-427,Television,4,Nos.
25/4/2024,7/2024,C-428,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TH8805
Chassis No.: GRX121-1004868",1,No.
25/4/2024,7/2024,C-429,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: XA7985
Chassis No.: WBAVA76090NL36331",1,No.
25/4/2024,7/2024,C-430,"Used Private Car (with Key)
Brand: Toyota
Reg. No.: WC2376
Chassis No.: NNP11-0026771 ",1,No.
25/4/2024,7/2024,C-431,"Used Motor-cycle (Solo) (with Key)
Brand: Tai Ling
Reg. No.: JE1755
Chassis No.: RFDANE42TXT000175",1,No.
25/4/2024,7/2024,C-432,"Used Private Car (without Key)
Brand: Volkswagen
Reg. No.: VK698
Chassis No.: WVGZZZ5NZDW024583",1,No.
25/4/2024,7/2024,C-433,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XZ 1268
Chassis No.: JTEGD54M100018791",1,No.
25/4/2024,7/2024,C-434,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XW4329
Chassis No.: JT711MP1000118361",1,No.
25/4/2024,7/2024,C-435,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: YH 597
Chassis No.: ANM10-0035389",1,No.
25/4/2024,7/2024,C-436,Microphone Set ,4,Sets
25/4/2024,7/2024,C-436,Compute Stick Box Set ,10,Sets
25/4/2024,7/2024,C-436,Hard Disk (150GB),40,Nos.
25/4/2024,7/2024,C-436,Hard Disk (240GB),50,Nos.
25/4/2024,7/2024,C-436,Trolley,2,Nos.
25/4/2024,7/2024,C-436,Pallet Truck,1,No.
25/4/2024,7/2024,C-436,Watch Box Set ,47,Sets
25/4/2024,7/2024,C-436,Used Central Processing Unit ,9972,Nos.
25/4/2024,7/2024,C-436,Solid State Drive Harddisk,4,Nos.
25/4/2024,7/2024,C-436,Solid State Drive Harddisk (Damaged),3600,Nos.
25/4/2024,7/2024,C-436,Solid State Drive Harddisk (120GB) ,600,Nos.
25/4/2024,7/2024,C-436,Solid State Drive Harddisk (240GB) ,1200,Nos.
25/4/2024,7/2024,C-436,Solid State Drive Harddisk (480GB) ,480,Nos.
25/4/2024,7/2024,C-436,USB Flash Drive (64GB) ,2199,Nos.
25/4/2024,7/2024,C-436,USB Flash Drive (128GB) ,1200,Nos.
25/4/2024,7/2024,C-436,Fountain Pen ,78,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit,651577,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (RDA5856TE),132000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (EL4500891042),45000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (Q13FC1350000400),54000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (RTL8881AN-CG),500,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (RTL8192ER-CG),500,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (EPCOS),40000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (MT6166V/A),24000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (IMP1117ASX/T),21000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (P/NMT6572A/WA),3000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (P/NMT6323GA/A),15000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (P/NMT6627N/A),6000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (OMAPLI38EZWTD4),2160,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (MT6572A/WA),21000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (MT6627N/A),18000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (MT6323GA/A),9000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (EL4500885046),63000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (K4G41325FE-HC25),5600,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GP106-300-A1),940,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 0310),7200,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 0311),36000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 0312),36000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 0328C),5000,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 6133),38400,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 8024P),5760,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (GC 2145),5760,Nos.
25/4/2024,7/2024,C-437,Integrated Circuit (THGBMHG6C1LBAIL),1520,Nos.
25/4/2024,7/2024,C-437,Used Random Access Memory,10377,Nos.
25/4/2024,7/2024,C-437,Used Integrated Circuit,2632,Nos.
25/4/2024,7/2024,C-437,Computer Random Access Memory (Damaged),15,Nos.
25/4/2024,7/2024,C-438,"Watch (Brand: Casio, Model: AQ-S810W)",270,Nos.
25/4/2024,7/2024,C-438,"Watch (Brand: Casio, Model: LRW-200H)",100,Nos.
25/4/2024,7/2024,C-438,"Watch (Brand: Casio, Model: AE-1000W)",35,Nos.
25/4/2024,7/2024,C-438,User Manual (Brand: Casio),2,Bundles
25/4/2024,7/2024,M-101,"Vessel Positioning Unit (Brand: ST Electronics, Model: STE-MDN-16)",7,Nos.
25/4/2024,7/2024,M-102,Loudspeaker,1,No.
25/4/2024,7/2024,M-102,Digital Camera,2,Nos.
25/4/2024,7/2024,M-102,Quiz Buzzer,1,No.
25/4/2024,7/2024,M-102,Digital Camcorder,1,No.
25/4/2024,7/2024,M-102,"32"" Timpani",1,No.
25/4/2024,7/2024,M-102,"23"" Timpani",1,No.
25/4/2024,7/2024,M-102,Upright Piano ,1,No.
25/4/2024,7/2024,M-102,Drum Set,1,Set
25/4/2024,7/2024,M-102,Digital Piano,1,No.
25/4/2024,7/2024,M-103,Drone,4,Nos.
25/4/2024,7/2024,M-103,Virtual Reality Headset,2,Sets
25/4/2024,7/2024,M-103,Slide Projector (Dismantled),1,No.
25/4/2024,7/2024,M-103,Bodypack Transmitter (OFCA Licence Not Required),8,Nos.
25/4/2024,7/2024,M-103,Radio Frequency Receiver (OFCA Licence Not Required),4,Nos.
25/4/2024,7/2024,M-103,Wireless Handheld Microphone,4,Nos.
25/4/2024,7/2024,M-103,Digital Camcorder,1,No.
25/4/2024,7/2024,M-103,Network Camera,1,No.
25/4/2024,7/2024,M-103,Wireless Access Point,2,Nos.
25/4/2024,7/2024,M-103,Pocket Wi-Fi,2,Nos.
25/4/2024,7/2024,M-103,Speaker,1,Set
25/4/2024,7/2024,M-103,Amplifier,1,No.
25/4/2024,7/2024,M-103,High Pressure Washer,1,No.
25/4/2024,7/2024,M-103,Rotary Hammer,1,No.
25/4/2024,7/2024,M-103,Angle Drill,1,No.
25/4/2024,7/2024,M-103,Electric Drill,1,No.
25/4/2024,7/2024,M-103,LED Panel (Non-REE),1,No.
25/4/2024,7/2024,M-104,"Digital Camera (Brand: Konica Minolta, Model: DiMage Z6)",1,No.
25/4/2024,7/2024,M-105,"Centrifuge (Brand: Hettich, Model: Rotina 48R)",1,No.
25/4/2024,7/2024,M-106,660 Litre Plastic Refuse Collection Container,80,Nos.
25/4/2024,7/2024,M-107,660 Litre Plastic Refuse Collection Container,50,Nos.
25/4/2024,7/2024,M-107,120 Litre Plastic Refuse Collection Container,30,Nos.
25/4/2024,7/2024,M-108,660 Litre Plastic Refuse Collection Container,100,Nos.
25/4/2024,7/2024,M-109,660 Litre Plastic Refuse Collection Container,40,Nos.
25/4/2024,7/2024,M-110,660L Plastic Refuse Collection Container,100,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Black) (Brand: HP, Model: C9370A)",52,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Cyan) (Brand: HP, Model: C9371A)",55,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Magenta) (Brand: HP, Model: C9372A)",54,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Yellow) (Brand: HP, Model: C9373A)",40,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Grey Black) (Brand: HP, Model: C9374A)",13,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Grey/Photo Black) (Brand: HP, Model: C9380A)",14,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Magenta/Cyan) (Brand: HP, Model: C9383A)",25,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Matte Black/Yellow) (Brand: HP, Model: C9384A)",20,Nos.
25/4/2024,7/2024,M-111,"Ink Cartridge (Matte Black) (Brand: HP, Model: C9403A)",58,Nos.
25/4/2024,7/2024,M-112,660 Litre Plastic Refuse Collection Container,70,Nos.
25/4/2024,7/2024,M-113,"Refrigerated Centrifuge (Brand: Heraeus, Model: 75004371)",3,Nos.
25/4/2024,7/2024,M-113,Trolley for Centrifuge,1,No.
25/4/2024,7/2024,M-114,"Mobile Phone (Brand: Blackberry, Model: 9300)",1,No.
25/4/2024,7/2024,M-115,Hi-Fi System,2,Sets
25/4/2024,7/2024,M-116,Air Purifier ,1,No.
25/4/2024,7/2024,M-116,Badminton Stands (without Net),1,Pair
25/4/2024,7/2024,M-116,Microwave Oven ,2,Nos.
25/4/2024,7/2024,M-117,Microwave Oven,1,No.
25/4/2024,7/2024,M-117,Hi-Fi System,1,Set
25/4/2024,7/2024,M-118,Seated Row Machine,1,No.
25/4/2024,7/2024,M-118,Shoulder Press Machine,1,No.
25/4/2024,7/2024,M-118,Upper Body Training Machine,1,No.
25/4/2024,7/2024,M-118,Leg Press Machine,1,No.
25/4/2024,7/2024,M-118,Calf Raise Machine,1,No.
25/4/2024,7/2024,M-118,Abdominal Training Machine,1,No.
25/4/2024,7/2024,M-118,Lat Pull Down Machine,1,No.
25/4/2024,7/2024,M-118,Cable Cross-over Machine,1,No.
25/4/2024,7/2024,M-118,Weight Rack,1,No.
25/4/2024,7/2024,M-118,Cold and Hot Water Dispenser,2,Nos.
25/4/2024,7/2024,M-119,Laser Insert,27,Nos.
25/4/2024,7/2024,M-119,"Electronic Typewriter (Brand: Nippo, Model: NT8000)",1,No.
25/4/2024,7/2024,M-120,Coat Stand,3,Nos.
25/4/2024,7/2024,M-120,Steel Cupboard,2,Nos.
25/4/2024,7/2024,M-121,20 Doors Steel Locker ,1,No.
25/4/2024,7/2024,M-122,4 Drawers Steel Filing Cabinet,3,Nos.
25/4/2024,7/2024,M-123,Computer Processor,1,No.
25/4/2024,7/2024,M-123,Closed Circuit Television Camera Parts,1,No.
25/4/2024,7/2024,M-123,Digital Multimeter,3,Nos.
25/4/2024,7/2024,M-123,Analogue Multimeter,4,Nos.
25/4/2024,7/2024,M-123,Laser Rangefinder,1,No.
25/4/2024,7/2024,M-123,Closed Circuit Television Camera,4,Nos.
25/4/2024,7/2024,M-123,Temperature Controller,1,No.
25/4/2024,7/2024,M-123,Video Encoder ,4,Nos.
25/4/2024,7/2024,M-123,Audio Signal Generator,1,No.
25/4/2024,7/2024,M-123,Gas Soldering Iron,3,Nos.
25/4/2024,7/2024,M-123,Desoldering Gun,1,No.
25/4/2024,7/2024,M-123,Radio Communication Monitor,1,No.
25/4/2024,7/2024,M-123,Digital Angle Measurer,2,Nos.
25/4/2024,7/2024,M-123,Signal Generator,1,No.
25/4/2024,7/2024,M-123,Oscilloscope,1,No.
25/4/2024,7/2024,M-123,Wireless Microphone,1,No.
25/4/2024,7/2024,M-124,Digital Camera,13,Nos.
25/4/2024,7/2024,M-124,Digital Caliper,8,Nos.
25/4/2024,7/2024,M-124,Automatic Soil Compactor,1,No.
25/4/2024,7/2024,M-124,"Centrifuge Extractor (Brand: Humboldt, Model: H-1474.4F)",4,Nos.
25/4/2024,7/2024,M-124,"Ignition Furnace (Brand: Thermo Scientific, Model: F85930-33)",1,No.
25/4/2024,7/2024,M-124,"Rebound Hammer (Brand: Matest, Model: C380)",1,No.
25/4/2024,7/2024,M-124,Stainless Steel Mould with Metal Wedges and Steel Sample Containers,1,Set
25/4/2024,7/2024,M-124,"Oven (Brand: Binder, Model: FED720)",1,No.
25/4/2024,7/2024,M-124,Rammer,1,No.
25/4/2024,7/2024,M-124,Steel Hydraulic Lift Table,1,No.
25/4/2024,7/2024,M-124,Data Logger,1,No.
25/4/2024,7/2024,M-124,Portable Skid Resistance Tester,1,No.
25/4/2024,7/2024,M-124,Concrete Cube Stainless Steel Measuring Jig (Measuring Size: 150mm Cube),1,No.
25/4/2024,7/2024,M-124,Stainless Steel Trolley,1,No.
25/4/2024,7/2024,M-124,Wheelbarrow,1,No.
25/4/2024,7/2024,M-125,"Digital Camera (Brand: Canon, Model: Powershot G3)",1,No.
25/4/2024,7/2024,M-125,"Digital Camera (Brand: Canon, Model: Powershot S80)",1,No.
25/4/2024,7/2024,M-125,Film Camera (Brand: Exakter),1,No.
25/4/2024,7/2024,M-126,"Dehumidifier (Brand: Philco, Model: PDL 20)",2,Nos.
25/4/2024,7/2024,M-126,"Electric Tea Urn (Brand: Cygnet, Model: U02A1D)",1,No.
25/4/2024,7/2024,M-126,Electric Tea Urn (Brand: Zhenwei),1,No.
25/4/2024,7/2024,M-126,Electric Tea Urn ,1,No.
25/4/2024,7/2024,M-127,"Floor Dryer (Brand: Haotian, Model: HT-900)",2,Nos.
25/4/2024,7/2024,M-127,Dehumidifier (Brand: Westinghouse),3,Nos.
25/4/2024,7/2024,M-127,Dehumidifier (Brand: Hitachi),1,No.
25/4/2024,7/2024,M-128,"Auto Belay (Brand: Trublue, Model: TN150-12C)",1,No.
25/4/2024,7/2024,M-128,"Auto Belay (Brand: Quickjump, Model: QJ150-12A)",1,No.
25/4/2024,7/2024,M-128,"Stop Watch (Brand: Seiko, Brand: S149)",4,Nos.
25/4/2024,7/2024,M-128,Canoes (Brand: Outersports),10,Nos.
25/4/2024,7/2024,M-128,Exercise Bike (Brand: Star Trac),1,No.
25/4/2024,7/2024,M-128,"Oximeter (Brand: Prince, Model: 100C)",3,Nos.
25/4/2024,7/2024,M-128,"Indoor Rower (Brand: Concept 2, Model: D)",2,Nos
25/4/2024,7/2024,M-128,Resusci Anne Full Body Basic,2,Nos.
25/4/2024,7/2024,M-128,Rescue Manikin,1,No.
25/4/2024,7/2024,M-128,Water Test Kit,1,Set
25/4/2024,7/2024,M-128,Fitness Evaluation System,1,Set
25/4/2024,7/2024,M-128,Electrotherapy Instrument (Brand: Phyaction),1,No.
25/4/2024,7/2024,M-128,"Ultrasound Therapeutic Machine (Brand: Excel, Model: Ultra Max)",1,No.
25/4/2024,7/2024,M-128,"Sport Tester Interface (Brand: Polar, Model: PE-40001)",1,No.
25/4/2024,7/2024,M-128,"Sport Tester (Brand: Polar, Model: PE4000)",8,Nos.
25/4/2024,7/2024,M-129,Fan Exhaust (Brand: Xpelair),3,Nos.
25/4/2024,7/2024,M-129,Cassette Recorder (Brand: Tamashi),1,No.
25/4/2024,7/2024,M-129,"Handheld Wireless Microphone (Model: Samson, Model: UR1)",2,Nos.
25/4/2024,7/2024,M-129,"Video Cassette Recorder (Brand: Samsung, Model: SVR-24PRT)",1,No.
25/4/2024,7/2024,M-129,Audio Mixer (Brand: Samson),1,No.
25/4/2024,7/2024,M-129,Speaker Adaptor ,4,Nos.
25/4/2024,7/2024,M-129,"Portable Speaker (Brand: Yamaha, Model: S15)",4,Nos.
25/4/2024,7/2024,M-130,Smart Card Reader,1,No.
25/4/2024,7/2024,M-131,Metal Kit Locker,1,No.
25/4/2024,7/2024,M-132,4 Drawers Steel Cabinet,1,No.
25/4/2024,7/2024,M-132,Metal Rack,2,Nos.
25/4/2024,7/2024,M-132,Metal Adjustable Bench,1,No.
25/4/2024,7/2024,M-133,"Electronic Check Machine (Brand: Max, Model: EC-30A)",1,No.
25/4/2024,7/2024,M-133,"Mobile Phone (Brand: Sony Ericson, Model: K850i)",1,No.
25/4/2024,7/2024,M-133,Back Up Device (Brand: Apple),1,No.
25/4/2024,7/2024,M-133,"Network Attached Storage (Brand: Synology, Model: DS218)",1,No.
25/4/2024,7/2024,M-133,"Mobile Phone (Brand: Apple, Model: iPhone 6 Plus)",2,Nos.
25/4/2024,7/2024,M-133,Hard Disk Storage (Brand: NVR),1,No.
25/4/2024,7/2024,M-134,"Portable Minidisc Recorder (Brand: Sony, Model: MZ-RH1)",12,Nos.
25/4/2024,7/2024,M-134,"Minidisc Recorder Player (Brand: Sony, Model: MDS-B5)                     ",1,No.
25/4/2024,7/2024,M-134,"Headphone Console (Brand: Rane, Model: HC6)",1,No.
25/4/2024,7/2024,M-134,"Digital Cassette Recorder (Brand: Sony, Model: DSR-45P)",2,Nos.
25/4/2024,7/2024,M-134,"Video Audio Mixer (Brand: Panasonic, Model: AG-MX70)",1,No.
25/4/2024,7/2024,M-134,LED Light with Power Adaptor,1,Set
25/4/2024,7/2024,M-134,"Paper Shredder (Brand: Ideal, Model: 2250)",1,No.
25/4/2024,7/2024,M-135,"Digital Camera (Brand:
Sony, Model: DSC-WX350)  ",15,Nos.
25/4/2024,7/2024,M-135,"Bluetooth Microphone (Brand:
Sony, Model: ECM-AW3)                     ",8,Nos.
25/4/2024,7/2024,M-135,"Hand-held Microphone (Brand: Shure, Model: SM63LB)",10,Nos.
25/4/2024,7/2024,M-135,"Digital Camera (Brand: Nikon, Model: COOLPIX 5900)",1,No.
25/4/2024,7/2024,M-135,"Digital Camera (Brand: Canon, Model: POWERSHOTA710IS)",4,Nos.
25/4/2024,7/2024,M-135,"Digital Camcorder (Brand: Sanyo, Model: VPC-HD1000GXBK)",4,Nos.
25/4/2024,7/2024,M-135,"Digital Camera (Brand: Sanyo, Model: VPC-HD1A)",5,Nos.
25/4/2024,7/2024,M-135,"Digital Camcorder (Brand: Sanyo, Model: VPC-HD1010)",3,Nos.
25/4/2024,7/2024,M-135,"Digital Camcorder (Brand: Sanyo, Model: VPC-HD2000GXBK)",7,Nos.
25/4/2024,7/2024,M-135,"Digital Camcoder (Brand: Sony, Model: PMW-100)",11,Nos.
25/4/2024,7/2024,M-135,"HDV Camcoder (Brand: Sony, Model: HVR-Z1P)",7,Nos.
25/4/2024,7/2024,M-135,"Tripod with Remote Control (Brand: Sony, Model: VCT-1170RM)",3,Sets
25/4/2024,7/2024,M-135,"LED Light (Brand: Litepanels, Model: 905-2022)",8,Nos.
25/4/2024,7/2024,M-135,"Digital Camcoder (Brand: Sony, Model: DSR-PD170P)",1,No.
25/4/2024,7/2024,M-135,"Digital Camcorder with Charger (Brand: Sony, Model: HVR-A1P)",1,Set
25/4/2024,7/2024,M-135,"Digital Camcorder (Brand: Sony, Model: AX2000)",3,Nos.
25/4/2024,7/2024,M-135,"HDV Camcorder (Brand: Sony, Model: HVR-V1P)",1,No.
25/4/2024,7/2024,M-135,"HDV Camcorder (Brand: Sony, Model: HVR-A1P)",1,No.
25/4/2024,7/2024,M-136,"Shredder (Brand: Fellowes, Model: 46Ms)",1,No.
25/4/2024,7/2024,M-137,"Shredder (Brand: Fellowes, Model: SB-89Ci)",1,No.
25/4/2024,7/2024,M-138,"Sprayer (Brand: Boston Fog, Model: 60126800)",1,No.
25/4/2024,7/2024,M-139,"Dehumidifier (Brand: Wood's, Model: Frostguard 28)",1,No.
