﻿Auction Date,Auction List No.,Lot No.,Transaction Price (HK$)
11/11/2021,M-4/2021,M-101,2500
11/11/2021,M-4/2021,M-104,600
11/11/2021,M-4/2021,M-105,600
11/11/2021,M-4/2021,M-106,800
11/11/2021,M-4/2021,M-110,2000
11/11/2021,M-4/2021,M-112,250
11/11/2021,M-4/2021,M-113,80
11/11/2021,M-4/2021,M-115,30
11/11/2021,M-4/2021,M-121,60
11/11/2021,M-4/2021,M-125,300
11/11/2021,M-4/2021,M-128,30
11/11/2021,M-4/2021,M-129,110
11/11/2021,M-4/2021,M-130,500
11/11/2021,M-4/2021,M-133,100
11/11/2021,M-4/2021,M-136,700
11/11/2021,M-4/2021,M-139,23000
11/11/2021,M-4/2021,M-142,80
11/11/2021,M-4/2021,M-150,50
11/11/2021,M-4/2021,M-152,22000
11/11/2021,M-4/2021,M-155,40
11/11/2021,M-4/2021,M-156,100
11/11/2021,M-4/2021,M-158,100
11/11/2021,M-4/2021,M-166,150
11/11/2021,M-4/2021,M-167,800
11/11/2021,M-4/2021,M-168,400
11/11/2021,M-4/2021,M-171,1600
11/11/2021,M-4/2021,M-173,200
11/11/2021,M-4/2021,M-174,20
11/11/2021,M-4/2021,M-175,300
11/11/2021,M-4/2021,M-176,400
11/11/2021,M-4/2021,M-177,700
11/11/2021,M-4/2021,M-178,20
11/11/2021,M-4/2021,M-179,50
11/11/2021,M-4/2021,M-180,100
11/11/2021,M-4/2021,M-181,700
11/11/2021,M-4/2021,M-182,20
11/11/2021,M-4/2021,M-183,350
11/11/2021,M-4/2021,M-186,10100
11/11/2021,M-4/2021,M-187,14500
11/11/2021,M-4/2021,M-190,150
11/11/2021,M-4/2021,M-192,400
11/11/2021,M-4/2021,M-203,20
11/11/2021,M-4/2021,M-208,20
11/11/2021,M-4/2021,M-210,1600
11/11/2021,M-4/2021,M-211,3000
11/11/2021,M-4/2021,M-215,100
11/11/2021,M-4/2021,M-216,20
11/11/2021,M-4/2021,M-218,1000
11/11/2021,M-4/2021,M-233,100
11/11/2021,M-4/2021,M-235,30
11/11/2021,M-4/2021,M-240,5000
11/11/2021,M-4/2021,M-244,20
11/11/2021,M-4/2021,M-251,10
11/11/2021,MS-4/2021,MS-304,100
11/11/2021,MS-4/2021,MS-307,600
11/11/2021,MS-4/2021,MS-308,400
11/11/2021,MS-4/2021,MS-309,600
11/11/2021,MS-4/2021,MS-310,400
11/11/2021,MS-4/2021,MS-311,300
11/11/2021,MS-4/2021,MS-314,100
11/11/2021,MS-4/2021,MS-321,20
11/11/2021,MS-4/2021,MS-322,10
11/11/2021,MS-4/2021,MS-326,16000
11/11/2021,MS-4/2021,MS-331,350
11/11/2021,MS-4/2021,MS-332,150
11/11/2021,UP-4/2021,UP-701,4000
11/11/2021,UP-4/2021,UP-705,16000
11/11/2021,UP-4/2021,UP-707,59000
11/11/2021,UP-4/2021,UP-708,11200
11/11/2021,UP-4/2021,UP-709,80
11/11/2021,UP-4/2021,UP-711,60
11/11/2021,UP-4/2021,UP-712,10
11/11/2021,UP-4/2021,UP-713,10
11/11/2021,UP-4/2021,UP-714,80
11/11/2021,UP-4/2021,UP-716,410
11/11/2021,UP-4/2021,UP-717,60
11/11/2021,UP-4/2021,UP-726,10
11/11/2021,UP-4/2021,UP-728,40
11/11/2021,UP-4/2021,UP-729,10
11/11/2021,UP-4/2021,UP-730,80
11/11/2021,UP-4/2021,UP-731,90
11/11/2021,UP-4/2021,UP-733,10
11/11/2021,UP-4/2021,UP-734,40
11/11/2021,UP-4/2021,UP-735,20
11/11/2021,UP-4/2021,UP-743,300
11/11/2021,UP-4/2021,UP-744,10
11/11/2021,UP-4/2021,UP-745,20
11/11/2021,UP-4/2021,UP-747,10
11/11/2021,UP-4/2021,UP-749,70
11/11/2021,UP-4/2021,UP-750,110
11/11/2021,UP-4/2021,UP-751,10
11/11/2021,UP-4/2021,UP-756,40
11/11/2021,UP-4/2021,UP-758,80
11/11/2021,UP-4/2021,UP-759,110
11/11/2021,UP-4/2021,UP-760,10
11/11/2021,UP-4/2021,UP-761,10
11/11/2021,UP-4/2021,UP-762,30
11/11/2021,UP-4/2021,UP-763,10
11/11/2021,UP-4/2021,UP-764,200
11/11/2021,UP-4/2021,UP-770,20
11/11/2021,UP-4/2021,UP-771,100
11/11/2021,UP-4/2021,UP-772,10
11/11/2021,UP-4/2021,UP-773,10
11/11/2021,UP-4/2021,UP-775,10
11/11/2021,UP-4/2021,UP-778,35000
11/11/2021,UP-4/2021,UP-779,68000
11/11/2021,UP-4/2021,UP-780,11000
11/11/2021,UP-4/2021,UP-813,3300
11/11/2021,UP-4/2021,UP-815,400
11/11/2021,C-4/2021,C-401,110000
11/11/2021,C-4/2021,C-403,97000
11/11/2021,C-4/2021,C-406,3200
11/11/2021,C-4/2021,C-407,6200
11/11/2021,C-4/2021,C-408,7100
11/11/2021,C-4/2021,C-409,6200
11/11/2021,C-4/2021,C-411,5100
11/11/2021,C-4/2021,C-412,6100
11/11/2021,C-4/2021,C-413,4200
11/11/2021,C-4/2021,C-414,21000
11/11/2021,C-4/2021,C-415,30000
