﻿"拍卖日期","拍卖物品清单编号","批号","物品详情","数量","单位"
"26/8/2021","M-1/2021","M-101","Shimpo, FGC-20B型号手持式电子测力计",1,"(部)"
"26/8/2021","M-1/2021","M-101","Telaire型号7001二气化碳/?度监测器",1,"(部)"
"26/8/2021","M-1/2021","M-101","Telaire型号7001二气化碳/?度监测器",1,"(部)"
"26/8/2021","M-1/2021","M-101","点测光表(光照及亮度)",1,"(部)"
"26/8/2021","M-1/2021","M-101","Sekonic (型号L-558) 光表",2,"(部)"
"26/8/2021","M-1/2021","M-101","Sekonic (型号L-758) 光表",2,"(部)"
"26/8/2021","M-1/2021","M-101","B&K (型号4443) 噪声剂量计",1,"(部)"
"26/8/2021","M-1/2021","M-101","B&K (型号2237) 2型声级计",1,"(部)"
"26/8/2021","M-1/2021","M-101","气体测试机",1,"(部)"
"26/8/2021","M-1/2021","M-101","Drager 型号PAC7000 一氧化碳测试器",1,"(部)"
"26/8/2021","M-1/2021","M-102","电视机",1,"(部)"
"26/8/2021","M-1/2021","M-103","录像机",1,"(部)"
"26/8/2021","M-1/2021","M-103","光盘录像机",1,"(部)"
"26/8/2021","M-1/2021","M-103","录像机",1,"(部)"
"26/8/2021","M-1/2021","M-103","录像带卷片机",1,"(部)"
"26/8/2021","M-1/2021","M-103","录音笔",1,"(支)"
"26/8/2021","M-1/2021","M-103","录音笔",1,"(支)"
"26/8/2021","M-1/2021","M-103","卡式收录音机",1,"(部)"
"26/8/2021","M-1/2021","M-103","随身听",1,"(部)"
"26/8/2021","M-1/2021","M-103","卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-104","铝合金制船",1,"(艘)"
"26/8/2021","M-1/2021","M-104","航行灯",6,"(盏)"
"26/8/2021","M-1/2021","M-104","蓝灯",1,"(支)"
"26/8/2021","M-1/2021","M-104","电笛",1,"(台)"
"26/8/2021","M-1/2021","M-104","锚",1,"(件)"
"26/8/2021","M-1/2021","M-104","救生圈",2,"(件)"
"26/8/2021","M-1/2021","M-104","救生绳连胶圆环",1,"(件)"
"26/8/2021","M-1/2021","M-104","巴拉格救伤床",1,"(张)"
"26/8/2021","M-1/2021","M-104","暖水壶",1,"(个)"
"26/8/2021","M-1/2021","M-104","烟雾探测器",2,"(部)"
"26/8/2021","M-1/2021","M-104","手摇救火泵",1,"(把)"
"26/8/2021","M-1/2021","M-104","救火喉连咀",1,"(件)"
"26/8/2021","M-1/2021","M-104","士巴拿",2,"(支)"
"26/8/2021","M-1/2021","M-104","罗盘",1,"(台)"
"26/8/2021","M-1/2021","M-104","望远镜",1,"(支)"
"26/8/2021","M-1/2021","M-104","急救箱",1,"(箱)"
"26/8/2021","M-1/2021","M-104","打风塞古",2,"(件)"
"26/8/2021","M-1/2021","M-104","8吋风扇",2,"(部)"
"26/8/2021","M-1/2021","M-104","舷内机",2,"(部)"
"26/8/2021","M-1/2021","M-104","标治泵",2,"(件)"
"26/8/2021","M-1/2021","M-104","热力探测器",1,"(部)"
"26/8/2021","M-1/2021","M-105","铝合金制船",1,"(艘)"
"26/8/2021","M-1/2021","M-105","灯",7,"(盏)"
"26/8/2021","M-1/2021","M-105","电子号角",1,"(支)"
"26/8/2021","M-1/2021","M-105","蓝色旋转灯",1,"(支)"
"26/8/2021","M-1/2021","M-105","搜查射灯",1,"(支)"
"26/8/2021","M-1/2021","M-105","流动搜查射灯",1,"(支)"
"26/8/2021","M-1/2021","M-105","手提搜查射灯",2,"(盏)"
"26/8/2021","M-1/2021","M-105","锚",1,"(部)"
"26/8/2021","M-1/2021","M-105","救生水泡",5,"(件)"
"26/8/2021","M-1/2021","M-105","救生衣",10,"(件)"
"26/8/2021","M-1/2021","M-105","浮水绳连投掷圈",1,"(件)"
"26/8/2021","M-1/2021","M-105","背式救伤床",1,"(张)"
"26/8/2021","M-1/2021","M-105","铲式救伤床",1,"(张)"
"26/8/2021","M-1/2021","M-105","救生筏",1,"(艘)"
"26/8/2021","M-1/2021","M-105","保温瓶",2,"(个)"
"26/8/2021","M-1/2021","M-105","电水壶",1,"(个)"
"26/8/2021","M-1/2021","M-105","消防系统",2,"(套)"
"26/8/2021","M-1/2021","M-105","手动灭火泵",1,"(件)"
"26/8/2021","M-1/2021","M-105","消防喉连喉咀",1,"(套)"
"26/8/2021","M-1/2021","M-105","发电机",1,"(部)"
"26/8/2021","M-1/2021","M-105","罗盘",1,"(件)"
"26/8/2021","M-1/2021","M-105","望远镜",2,"(支)"
"26/8/2021","M-1/2021","M-105","钟",1,"(部)"
"26/8/2021","M-1/2021","M-105","搜查灯",1,"(支)"
"26/8/2021","M-1/2021","M-105","士巴拿",1,"(支)"
"26/8/2021","M-1/2021","M-105","大车连波箱",2,"(部)"
"26/8/2021","M-1/2021","M-105","自动舱底电泵",1,"(部)"
"26/8/2021","M-1/2021","M-105","耳罩",4,"(对)"
"26/8/2021","M-1/2021","M-106","传真机",1,"(部)"
"26/8/2021","M-1/2021","M-106","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",41,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",6,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",5,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",39,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",36,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",38,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",30,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",29,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",25,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",15,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",19,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",13,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",22,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",3,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-107","空墨粉盒",6,"(个)"
"26/8/2021","M-1/2021","M-108","数码摄录机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机及镜头",1,"(套)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","手提摄录机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","手提摄录机",3,"(部)"
"26/8/2021","M-1/2021","M-108","手提摄录机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-108","带锯床",1,"(部)"
"26/8/2021","M-1/2021","M-108","拉锯机",1,"(部)"
"26/8/2021","M-1/2021","M-108","木材车床",2,"(部)"
"26/8/2021","M-1/2021","M-108","圆锯台",1,"(部)"
"26/8/2021","M-1/2021","M-108","锻造和焊焊组合炉",1,"(部)"
"26/8/2021","M-1/2021","M-108","尖锐边缘打磨机",1,"(部)"
"26/8/2021","M-1/2021","M-108","双头磨床",1,"(部)"
"26/8/2021","M-1/2021","M-108","双头抛光机",1,"(部)"
"26/8/2021","M-1/2021","M-108","木工虎钳",24,"(部)"
"26/8/2021","M-1/2021","M-108","钻孔机",4,"(部)"
"26/8/2021","M-1/2021","M-108","绘图仪",1,"(部)"
"26/8/2021","M-1/2021","M-108","曲线锯",2,"(部)"
"26/8/2021","M-1/2021","M-108","条形加热机",1,"(部)"
"26/8/2021","M-1/2021","M-108","螺丝切割床",3,"(部)"
"26/8/2021","M-1/2021","M-108","刨厚机",1,"(部)"
"26/8/2021","M-1/2021","M-108","激光雕刻机",1,"(部)"
"26/8/2021","M-1/2021","M-108","计算器",1,"(部)"
"26/8/2021","M-1/2021","M-108","能量运动套件",1,"(件)"
"26/8/2021","M-1/2021","M-108","力学传感器",2,"(件)"
"26/8/2021","M-1/2021","M-108","电路板",1,"(件)"
"26/8/2021","M-1/2021","M-108","运动传感器",2,"(件)"
"26/8/2021","M-1/2021","M-108","蒸汽机",1,"(件)"
"26/8/2021","M-1/2021","M-108","范德格拉夫起电机",1,"(件)"
"26/8/2021","M-1/2021","M-108","低压电动力装置",10,"(个)"
"26/8/2021","M-1/2021","M-108","单盆三梁天平",2,"(件)"
"26/8/2021","M-1/2021","M-108","扬声器",3,"(个)"
"26/8/2021","M-1/2021","M-108","体脂测量磅",1,"(个)"
"26/8/2021","M-1/2021","M-109","手球龙门 (已拆下)",1,"(对)"
"26/8/2021","M-1/2021","M-109","16独立频道闭路电视数码录像机",2,"(部)"
"26/8/2021","M-1/2021","M-109","闭路电视摄像机 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-109","扬声器 (木)",2,"(个)"
"26/8/2021","M-1/2021","M-109","座台式投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","便携式投影机 (已拆下)",8,"(部)"
"26/8/2021","M-1/2021","M-109","数码投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","LCD投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影机 (已拆下)",15,"(部)"
"26/8/2021","M-1/2021","M-109","数码投影机 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-109","投影机专用灯 (已拆下)",3,"(件)"
"26/8/2021","M-1/2021","M-109","数码投影机 (已拆下)",14,"(部)"
"26/8/2021","M-1/2021","M-109","数码投影机 (已拆下)",5,"(部)"
"26/8/2021","M-1/2021","M-109","投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影机 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-109","投影机 (已拆下)",3,"(部)"
"26/8/2021","M-1/2021","M-109","LCD投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","LCD投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","座台式投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","投影机连镜头 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","幻灯片机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-109","双卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-109","双卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-109","立体声卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-109","收音卡式录音机",2,"(部)"
"26/8/2021","M-1/2021","M-109","双卡式录音机",3,"(部)"
"26/8/2021","M-1/2021","M-109","卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-109","卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-109","DVD/LD播放器",1,"(部)"
"26/8/2021","M-1/2021","M-109","DVD播放器",1,"(部)"
"26/8/2021","M-1/2021","M-109","MP3/CD播放器",1,"(部)"
"26/8/2021","M-1/2021","M-109","DVD播放器",1,"(部)"
"26/8/2021","M-1/2021","M-109","硬盘及DVD录像机",1,"(部)"
"26/8/2021","M-1/2021","M-109","音响组合",1,"(套)"
"26/8/2021","M-1/2021","M-109","麦克风",1,"(个)"
"26/8/2021","M-1/2021","M-109","麦克风",1,"(个)"
"26/8/2021","M-1/2021","M-109","无线麦克风",3,"(个)"
"26/8/2021","M-1/2021","M-109","电容式麦克风",1,"(个)"
"26/8/2021","M-1/2021","M-109","相机脚架",2,"(件)"
"26/8/2021","M-1/2021","M-109","脚架连遥控 (相机/摄录机专用)",2,"(套)"
"26/8/2021","M-1/2021","M-109","相机脚架",2,"(件)"
"26/8/2021","M-1/2021","M-110","便?式扩音机",1,"(部)"
"26/8/2021","M-1/2021","M-110","扬声器",1,"(个)"
"26/8/2021","M-1/2021","M-110","无线广播系统",1,"(部)"
"26/8/2021","M-1/2021","M-110","便?式扩音机",1,"(部)"
"26/8/2021","M-1/2021","M-110","音频/视讯接收器",1,"(部)"
"26/8/2021","M-1/2021","M-110","扬声器",1,"(对)"
"26/8/2021","M-1/2021","M-110","无线麦克风",1,"(个)"
"26/8/2021","M-1/2021","M-110","扬声器",6,"(个)"
"26/8/2021","M-1/2021","M-110","扬声器",1,"(个)"
"26/8/2021","M-1/2021","M-110","USB电视盒",1,"(件)"
"26/8/2021","M-1/2021","M-110","录像机",1,"(部)"
"26/8/2021","M-1/2021","M-110","录像机",1,"(部)"
"26/8/2021","M-1/2021","M-110","实物投影机 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-110","便?式实物投影机",3,"(部)"
"26/8/2021","M-1/2021","M-110","实物投影机 (已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-110","数码实物投影机 (已拆下)",2,"(部)"
"26/8/2021","M-1/2021","M-110","数码实物投影机 (已拆下)",3,"(部)"
"26/8/2021","M-1/2021","M-110","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-110","闪光灯",1,"(件)"
"26/8/2021","M-1/2021","M-110","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-110","镜头",1,"(件)"
"26/8/2021","M-1/2021","M-110","闪光灯",1,"(件)"
"26/8/2021","M-1/2021","M-110","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-110","数码相机",1,"(部)"
"26/8/2021","M-1/2021","M-110","收音卡式录音机",1,"(部)"
"26/8/2021","M-1/2021","M-110","磁带储存机",1,"(部)"
"26/8/2021","M-1/2021","M-110","实物投影机 (已拆下)",12,"(部)"
"26/8/2021","M-1/2021","M-110","录像机",2,"(部)"
"26/8/2021","M-1/2021","M-110","实物投影机 (已拆下)",4,"(部)"
"26/8/2021","M-1/2021","M-110","录像机",1,"(部)"
"26/8/2021","M-1/2021","M-110","CD/LCD播放器",1,"(部)"
"26/8/2021","M-1/2021","M-110","便?式扩音机连两支麦克风",1,"(套)"
"26/8/2021","M-1/2021","M-110","实物投影机 (已拆下)",11,"(部)"
"26/8/2021","M-1/2021","M-110","无线麦克风",5,"(个)"
"26/8/2021","M-1/2021","M-110","无线麦克风",8,"(个)"
"26/8/2021","M-1/2021","M-110","座地麦克风座",3,"(件)"
"26/8/2021","M-1/2021","M-110","座台麦克风座",1,"(件)"
"26/8/2021","M-1/2021","M-110","无线麦克风",4,"(个)"
"26/8/2021","M-1/2021","M-110","电源线",41,"(条)"
"26/8/2021","M-1/2021","M-110","锁",41,"(件)"
"26/8/2021","M-1/2021","M-110","上网线",41,"(条)"
"26/8/2021","M-1/2021","M-110","对讲机",1,"(部)"
"26/8/2021","M-1/2021","M-111","投影机 (已拆下)",28,"(部)"
"26/8/2021","M-1/2021","M-111","八人玻璃钢台连光面椅",1,"(套)"
"26/8/2021","M-1/2021","M-111","实物投影机 (已拆下)",4,"(部)"
"26/8/2021","M-1/2021","M-111","转换器",4,"(个)"
"26/8/2021","M-1/2021","M-111","转换器",5,"(个)"
"26/8/2021","M-1/2021","M-111","路由器",1,"(个)"
"26/8/2021","M-1/2021","M-111","石灯",1,"(件)"
"26/8/2021","M-1/2021","M-111","接口模块",2,"(个)"
"26/8/2021","M-1/2021","M-111","模块",6,"(个)"
"26/8/2021","M-1/2021","M-111","服务器",2,"(部)"
"26/8/2021","M-1/2021","M-111","硬盘",6,"(个)"
"26/8/2021","M-1/2021","M-111","服务器",1,"(部)"
"26/8/2021","M-1/2021","M-111","服务器",1,"(部)"
"26/8/2021","M-1/2021","M-111","硬盘",11,"(个)"
"26/8/2021","M-1/2021","M-112","吸水机",1,"(部)"
"26/8/2021","M-1/2021","M-113","传真机",1,"(部)"
"26/8/2021","M-1/2021","M-113","喷雾散热风扇",1,"(部)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",3,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",12,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",73,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",3,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-114","空墨粉盒",11,"(个)"
"26/8/2021","M-1/2021","M-115","空墨粉盒",12,"(个)"
"26/8/2021","M-1/2021","M-115","已用完炭粉气鼓",3,"(个)"
"26/8/2021","M-1/2021","M-115","已用完炭粉维护套件",9,"(个)"
"26/8/2021","M-1/2021","M-115","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-116","电子白板",1,"(块)"
"26/8/2021","M-1/2021","M-116","复印机",1,"(部)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",36,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",14,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",7,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",6,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-117","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-118","空墨粉盒",30,"(个)"
"26/8/2021","M-1/2021","M-118","空墨粉盒",3,"(个)"
"26/8/2021","M-1/2021","M-118","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",79,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-119","空墨粉盒",9,"(个)"
"26/8/2021","M-1/2021","M-120","空墨粉盒",79,"(个)"
"26/8/2021","M-1/2021","M-120","空墨粉盒",7,"(个)"
"26/8/2021","M-1/2021","M-120","空墨粉盒",15,"(个)"
"26/8/2021","M-1/2021","M-120","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-120","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-121","钢门雪柜",1,"(部)"
"26/8/2021","M-1/2021","M-121","碎纸机",1,"(部)"
"26/8/2021","M-1/2021","M-122","空碳粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-122","空碳粉盒",14,"(个)"
"26/8/2021","M-1/2021","M-122","空碳粉盒",85,"(个)"
"26/8/2021","M-1/2021","M-123","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-123","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-123","空墨粉盒",33,"(个)"
"26/8/2021","M-1/2021","M-123","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-124","投影机(已拆下)",1,"(部)"
"26/8/2021","M-1/2021","M-125","电子白板",1,"(部)"
"26/8/2021","M-1/2021","M-125","数码速印机",1,"(部)"
"26/8/2021","M-1/2021","M-126","传真机",1,"(部)"
"26/8/2021","M-1/2021","M-127","传真机",1,"(部)"
"26/8/2021","M-1/2021","M-128","功率放大器",2,"(部)"
"26/8/2021","M-1/2021","M-128","传声器混合器",3,"(部)"
"26/8/2021","M-1/2021","M-128","传声器混合器",3,"(部)"
"26/8/2021","M-1/2021","M-128","传声器",18,"(部)"
"26/8/2021","M-1/2021","M-128","扬声器",3,"(部)"
"26/8/2021","M-1/2021","M-128","警报器",4,"(部)"
"26/8/2021","M-1/2021","M-128","扬声器",10,"(部)"
"26/8/2021","M-1/2021","M-128","扬声器",7,"(部)"
"26/8/2021","M-1/2021","M-128","扬声器",2,"(部)"
"26/8/2021","M-1/2021","M-129","手提电话",39,"(部)"
"26/8/2021","M-1/2021","M-129","手提电话充电器",16,"(个)"
"26/8/2021","M-1/2021","M-129","手提电话连电池",8,"(套)"
"26/8/2021","M-1/2021","M-129","手提电话充电器",4,"(个)"
"26/8/2021","M-1/2021","M-129","手提电话充电器",56,"(个)"
"26/8/2021","M-1/2021","M-129","手提电话连充电器及电池",1,"(套)"
"26/8/2021","M-1/2021","M-130","手提电话",1,"(部)"
"26/8/2021","M-1/2021","M-130","手提电话充电器",1,"(个)"
"26/8/2021","M-1/2021","M-130","手提电话连电池",1,"(套)"
"26/8/2021","M-1/2021","M-130","手提电话充电器",1,"(个)"
"26/8/2021","M-1/2021","M-131","扩音器",1,"(部)"
"26/8/2021","M-1/2021","M-132","计算机控制终端机(支持应用备份)",1,"(部)"
"26/8/2021","M-1/2021","M-132","计算机控制终端机(支持应用备份)",1,"(部)"
"26/8/2021","M-1/2021","M-132","计算机控制终端机(支持应用备份)",1,"(部)"
"26/8/2021","M-1/2021","M-133","显示屏",2,"(个)"
"26/8/2021","M-1/2021","M-134","手提式传输麦克风",3,"(部)"
"26/8/2021","M-1/2021","M-134","随身式传输器",3,"(部)"
"26/8/2021","M-1/2021","M-135","单频视讯译码器",1,"(部)"
"26/8/2021","M-1/2021","M-135","手提摄录机连配件",1,"(套)"
"26/8/2021","M-1/2021","M-135","室内流动通讯中继器",1,"(部)"
"26/8/2021","M-1/2021","M-135","室外数码网络摄录机连支架 (已拆下)",9,"(套)"
"26/8/2021","M-1/2021","M-136","接口盒",20,"(个)"
"26/8/2021","M-1/2021","M-136","电烙铁底座",2,"(部)"
"26/8/2021","M-1/2021","M-136","电烙铁底座",1,"(部)"
"26/8/2021","M-1/2021","M-136","电烙铁",3,"(部)"
"26/8/2021","M-1/2021","M-136","电烙铁底座",1,"(部)"
"26/8/2021","M-1/2021","M-136","电烙铁底座",1,"(部)"
"26/8/2021","M-1/2021","M-136","接口盒",42,"(个)"
"26/8/2021","M-1/2021","M-137","扩音器",1,"(部)"
"26/8/2021","M-1/2021","M-137","扩音器",2,"(部)"
"26/8/2021","M-1/2021","M-137","调谐器",1,"(部)"
"26/8/2021","M-1/2021","M-137","万用表",2,"(个)"
"26/8/2021","M-1/2021","M-137","雷达显示屏",2,"(个)"
"26/8/2021","M-1/2021","M-137","定位系统连天线",1,"(套)"
"26/8/2021","M-1/2021","M-137","操控显示屏",1,"(个)"
"26/8/2021","M-1/2021","M-137","罗盘主机单元",3,"(个)"
"26/8/2021","M-1/2021","M-137","卡式读数覆示器",1,"(部)"
"26/8/2021","M-1/2021","M-137","通话系统电箱",1,"(个)"
"26/8/2021","M-1/2021","M-137","控制组件",2,"(个)"
"26/8/2021","M-1/2021","M-137","控制组件",1,"(个)"
"26/8/2021","M-1/2021","M-137","主机单元",2,"(个)"
"26/8/2021","M-1/2021","M-137","定位接收器",3,"(部)"
"26/8/2021","M-1/2021","M-137","读数覆示器",2,"(部)"
"26/8/2021","M-1/2021","M-137","通讯收发器",1,"(部)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",3,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",3,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",20,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",12,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",9,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",11,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",168,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",2,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",12,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",4,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",5,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",6,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",1,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",280,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",8,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",8,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",7,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",7,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",22,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",10,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",11,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",10,"(个)"
"26/8/2021","M-1/2021","M-138","空墨粉盒",84,"(个)"
"26/8/2021","M-1/2021","M-139","碎纸机",1,"(部)"
"26/8/2021","M-1/2021","M-139","碎纸机",1,"(部)"
"26/8/2021","M-1/2021","M-139","碎纸机",2,"(部)"
"26/8/2021","M-1/2021","M-139","碎纸机",1,"(部)"
