﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
22/2/2024,3/2024,C-401,Golden Colour Pendant,1,No.
22/2/2024,3/2024,C-402,"Used Private Car (with Key)
Registration : UF7090 
Color: Silver
Brand: Toyota
Chassis No.: JTDBE38K400059795",1,No.
22/2/2024,3/2024,C-403,"Used Private Car (with Key)
Registration : VV7220 
Color: Black
Brand:  Toyota
Chassis No.: MCU30-0006741",1,No.
22/2/2024,3/2024,C-404,"Used 40' Container
No.: CCLU7182222",1,No.
22/2/2024,3/2024,C-405,"Used 40' Container
No.: TGHU8667928",1,No.
22/2/2024,3/2024,C-406,"Used 40' Container
No.: TEMU1171459",1,No.
22/2/2024,3/2024,C-407,"Used 20' Container
No.: CCLU0218083",1,No.
22/2/2024,3/2024,C-408,"Used 40' Container
No.: WHLU5184832",1,No.
22/2/2024,3/2024,C-409,"Used 40' Container
No.: AKLU3769037",1,No.
22/2/2024,3/2024,C-410,"Used 40' Container
No.: GESU5550220",1,No.
22/2/2024,3/2024,C-411,"Used 40' Container
No.: TSLU0516104",1,No.
22/2/2024,3/2024,C-412,Stereo Device for Vehicle with Accessories,1128,Sets
22/2/2024,3/2024,C-413,Portable Video Player with Accessories,800,Sets
22/2/2024,3/2024,C-413,Fuel Tank,1,No.
22/2/2024,3/2024,C-413,Oil Tank,1,No.
22/2/2024,3/2024,C-413,Portable Fuel Tank,1,No.
22/2/2024,3/2024,C-413,Solid State Drive Harddisk (32GB) ,80,Nos.
22/2/2024,3/2024,C-413,Three Pin Plug,5,Nos.
22/2/2024,3/2024,C-413,Lithium Battery Charger,23,Nos.
22/2/2024,3/2024,C-413,Antenna (OFCA Licence Not Required),10,Nos.
22/2/2024,3/2024,C-413,Trolley,2,Nos.
22/2/2024,3/2024,C-413,Breast Pump Set,1,Set
22/2/2024,3/2024,C-413,Wire Roll,13,Nos.
22/2/2024,3/2024,C-413,Plastic Utensils,3750,Nos.
22/2/2024,3/2024,C-413,Electric Pallet Truck,1,No.
22/2/2024,3/2024,C-414,Nail Lamp with Power Cord,240,Sets
22/2/2024,3/2024,C-414,Nail Drill with Accessories,183,Sets
22/2/2024,3/2024,C-414,Nail Drill Bits,150,Sets
22/2/2024,3/2024,C-415,Glasses with Case,1467,Sets
22/2/2024,3/2024,C-416,Carbon Dioxide Monitor with Adapter,56,Sets
22/2/2024,3/2024,C-417,Air Filter ,2,Nos.
22/2/2024,3/2024,C-417,Eccentric Shaft Sensor,2,Nos.
22/2/2024,3/2024,C-417,Pressure Converter ,1,No.
22/2/2024,3/2024,C-417,Solenoid ,2,Nos.
22/2/2024,3/2024,C-417,Valve ,2,Nos.
22/2/2024,3/2024,C-417,Control Arm Bushing,20,Nos.
22/2/2024,3/2024,C-417,Wheel Bearing ,4,Nos.
22/2/2024,3/2024,C-417,Control Arm ,9,Nos.
22/2/2024,3/2024,C-417,Repair Kit ,5,Sets
22/2/2024,3/2024,C-417,Flexible Disk with Screw ,3,Sets
22/2/2024,3/2024,C-417,Oil Pump with Screw ,4,Sets
22/2/2024,3/2024,C-417,Expansion Tank ,8,Nos.
22/2/2024,3/2024,C-417,Filtered Air Duct  ,2,Nos.
22/2/2024,3/2024,C-417,Holder ,1,No.
22/2/2024,3/2024,C-417,Bowden Cable ,13,Nos.
22/2/2024,3/2024,C-417,Oil Filter Pipe Line Hose ,1,No.
22/2/2024,3/2024,C-417,Radiator Hose ,4,Nos.
22/2/2024,3/2024,C-417,Spring Nozzle ,1,No.
22/2/2024,3/2024,C-417,Suction Pipe ,4,Nos.
22/2/2024,3/2024,C-417,Valve Stem Seal Kit ,2,Sets
22/2/2024,3/2024,C-417,Vent Pipe ,5,Nos.
22/2/2024,3/2024,C-417,Windshield Washer Hose ,10,Nos.
22/2/2024,3/2024,C-417,Handle ,1,No.
22/2/2024,3/2024,C-417,Revolutions Per Minute Sensor ,20,Nos.
22/2/2024,3/2024,C-417,Exhaust Gas Pipe ,2,Nos.
22/2/2024,3/2024,C-417,Hood Release Mechanism ,5,Nos.
22/2/2024,3/2024,C-417,Air Spring ,4,Nos.
22/2/2024,3/2024,C-417,Receiver Driver ,5,Nos.
22/2/2024,3/2024,C-417,Oil Filter ,106,Nos.
22/2/2024,3/2024,C-417,Suspension Strut Support Bearing ,10,Nos.
22/2/2024,3/2024,C-417,Fuel Pump ,1,No.
22/2/2024,3/2024,C-417,Valve Intake ,4,Nos.
22/2/2024,3/2024,C-417,Central Locking Actuator ,1,No.
22/2/2024,3/2024,C-417,Wheel Speed Sensor ,1,No.
22/2/2024,3/2024,C-417,Bumper Moulding ,5,Nos.
22/2/2024,3/2024,C-417,Control Unit ,2,Nos.
22/2/2024,3/2024,C-417,Crankshaft Seal ,10,Nos.
22/2/2024,3/2024,C-417,Engine Mounting ,1,No.
22/2/2024,3/2024,C-417,Fan Clutch ,7,Nos.
22/2/2024,3/2024,C-417,Fog Lamp,2,Nos.
22/2/2024,3/2024,C-417,Horn,3,Nos.
22/2/2024,3/2024,C-417,Spray Nozzle ,1,No.
22/2/2024,3/2024,C-417,Water Flange ,1,No.
22/2/2024,3/2024,C-417,Radiator Coolant Hose ,10,Nos.
22/2/2024,3/2024,C-417,Drying Container ,3,Nos.
22/2/2024,3/2024,C-417,Hood Safety Catch ,1,No.
22/2/2024,3/2024,C-417,Coolant Temperature Senor,3,Nos.
22/2/2024,3/2024,C-417,Engine Oil Level Sensor ,1,No.
22/2/2024,3/2024,C-417,Side Mirror ,2,Nos.
22/2/2024,3/2024,C-417,Alternator ,10,Nos.
22/2/2024,3/2024,C-417,Bushing Set for Control Arm,10,Sets
22/2/2024,3/2024,C-417,Fog Light,1,No.
22/2/2024,3/2024,C-417,Stand,6,Nos.
22/2/2024,3/2024,C-417,Starter Motor ,1,No.
22/2/2024,3/2024,C-417,Air Conditioner Compressor,3,Nos.
22/2/2024,3/2024,C-417,Hydraulic Pump,1,No.
22/2/2024,3/2024,C-417,Cylinder Connecting Parts ,4,Nos.
22/2/2024,3/2024,C-417,Engine Water Pump ,5,Nos.
22/2/2024,3/2024,C-417,Set of Cover Plates and Headlight,5,Sets
22/2/2024,3/2024,C-417,Thermostat ,10,Nos.
22/2/2024,3/2024,C-417,Gasket Set Engine,1,Set
22/2/2024,3/2024,C-417,Head Gasket Set ,1,Set
22/2/2024,3/2024,C-417,Single Parts for Head Lamp Cleaning ,5,Nos.
22/2/2024,3/2024,C-417,Vent Hose,2,Nos.
22/2/2024,3/2024,C-417,Cylinder Head Gasket ,8,Nos.
22/2/2024,3/2024,C-417,Engine Cylinder Head Gasket Set ,1,Set
22/2/2024,3/2024,C-417,Valve Cover Gasket ,8,Nos.
22/2/2024,3/2024,C-417,Anti Barking Device,1000,Sets
22/2/2024,3/2024,C-418,"Used Motor-cycle (Solo) (with Key)
Brand: Kawasaki
Reg. No.: XK5051
Chassis No.: ML5ZX250GGDA09198 ",1,No.
22/2/2024,3/2024,C-419,"Used Motor-cycle (Solo) (with Key)
Brand: Kymco
Reg. No.: TY6093
Chassis No.: RFBV52000F1100693 ",1,No.
22/2/2024,3/2024,C-420,"Used Private Car (with Key)
Brand: Toyota
Reg. No.: WS9105
Chassis No.:  MCR30-0069102 ",1,No.
22/2/2024,3/2024,C-421,"Used Private Car (with Key)
Brand: Mazda
Reg. No.: NZ950
Chassis No.:   JM6-LY1031-00100373",1,No.
22/2/2024,3/2024,C-422,"Used Private Car (with Key)
Brand: Lexus
Reg. No.: TW4550
Chassis No.:  JTHBK262902019673",1,No.
22/2/2024,3/2024,C-423,Gold Necklace with Red and White Stones (Weight: Approx. 20g),1,No.
22/2/2024,3/2024,C-423,Gold Wrist Chain with Fei Cui (Total Weight: Approx. 33g),2,Nos.
22/2/2024,3/2024,C-423,Gold Bracelet with Fei Cui (Weight: Approx. 24g),1,No.
22/2/2024,3/2024,C-423,Earrings with Fei Cui (Weight: Approx. 3.7g),1,Pair
22/2/2024,3/2024,C-423,Gold Pendant with Fei Cui (Weight: Approx. 3.5g),1,No.
22/2/2024,3/2024,C-423,Gold Pendant with White Stone (Weight: Approx. 2.7g),1,No.
22/2/2024,3/2024,C-423,Ring with Diamond (Weight: Approx. 3.5g),1,No.
22/2/2024,3/2024,C-423,Ring with Diamond and Fei Cui (Weight: Approx. 7.5g),1,No.
22/2/2024,3/2024,C-423,Gold Ring with Fei Cui (Weight: Approx. 7.2g),1,No.
22/2/2024,3/2024,C-423,Gold Ring with Fei Cui (Weight: Approx. 13g),1,No.
22/2/2024,3/2024,C-424,Electric Pallet Truck (without Key),1,No.
22/2/2024,3/2024,C-425,Trolley,6,Nos.
22/2/2024,3/2024,C-425,Iron Cage,2,Nos.
22/2/2024,3/2024,C-425,Seafood Breeding Thermostat,1,No.
22/2/2024,3/2024,C-426,"Used Private Car (with Key)
Brand: TESLA
Reg. No.: TE923
Chassis No.: 5YJSB7E29GF132126",1,No.
22/2/2024,3/2024,C-427,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: NZ8810
Chassis No.:  GB1-1712382",1,No.
22/2/2024,3/2024,M-101,Mobile Phone Charger ,4,Nos.
22/2/2024,3/2024,M-101,"Mobile Phone (Brand: Nokia, Model: 3120)",2,Nos.
22/2/2024,3/2024,M-101,"Mobile Phone (Brand: Nokia, Model: 2100)",1,No.
22/2/2024,3/2024,M-101,Li-ion Battery for Mobile Phone,2,Nos.
22/2/2024,3/2024,M-101,Mobile Phone Charger Case,1,No.
22/2/2024,3/2024,M-101,"Mobile Phone (Brand: Nokia, Model: 6610I)",1,No.
22/2/2024,3/2024,M-102,Mobile Phone Charger,1,No.
22/2/2024,3/2024,M-102,"Mobile Phone (Brand: Nokia, Model: 2100) ",1,No.
22/2/2024,3/2024,M-102,"Amplifier (Brand: Panasonic, Model: WX-220CN)",1,No.
22/2/2024,3/2024,M-102,"Cordless Microphone (Brand: Panasonic, Model: WX-2100 N/H)",1,No.
22/2/2024,3/2024,M-102,"Wireless Handheld Microphone (Brand: Panasonic, Model: WX-2200N/K)",1,No.
22/2/2024,3/2024,M-102,"Case for Robot Controller (Brand: 21st Century Robotics, Model: MC-310CB)",3,Nos.
22/2/2024,3/2024,M-103,"Amplifier (Brand: SPT, Model: PA300)",2,Nos.
22/2/2024,3/2024,M-103,Telescopic Antenna (OFCA Licence Not Required),2,Nos.
22/2/2024,3/2024,M-103,"Scanning Receiver with Telescope Antenna (Brand: Regency, Model: Model:MX-700) (OFCA Licence Not Required)",1,Set
22/2/2024,3/2024,M-103,"Sensor (Brand: Hewlett-Packard, Model: 8482B)",1,No.
22/2/2024,3/2024,M-103,Antenna (OFCA Licence Not Required),1,No.
22/2/2024,3/2024,M-103,"Antenna (Brand: AC Marine, Model: CEL5B) (OFCA Licence Not Required)",1,No.
22/2/2024,3/2024,M-103,"Antenna (Brand: AC Marine, Model: CXU3-5) (OFCA Licence Not Required)",2,Nos.
22/2/2024,3/2024,M-103,"Marine Radiotelephone (Brand: Debeg, Model: 6330)",4,Nos.
22/2/2024,3/2024,M-103,"Horn Speaker (Brand: Toa, Model: SC-630M)",2,Nos.
22/2/2024,3/2024,M-103,Public Address System (Brand: Paso Model: AW8121),4,Nos.
22/2/2024,3/2024,M-103,"Amplifier (Brand: TIW, Model: PX-120M)",2,Nos.
22/2/2024,3/2024,M-103,"Antenna (Brand: PROCOM, Model: CXL70-1/I) (OFCA Licence Not Required)",1,No.
22/2/2024,3/2024,M-103,"Microphone (Brand: Airbus, Model: MPR-4)",5,Nos.
22/2/2024,3/2024,M-103,"Amplifier (Brand: Onkyo, Model: TX-SE570)",2,Nos.
22/2/2024,3/2024,M-103,"DVD Player (Brand: Onkyo, Model: DV-S555)",2,Nos.
22/2/2024,3/2024,M-103,"Handset (Brand: Sailor, Model: C4901)",5,Nos.
22/2/2024,3/2024,M-103,"Frequency Meter (Brand: Hewlett-Packard, Model: 4274A)",1,No.
22/2/2024,3/2024,M-103,"Wattmeter (Brand: Hewlett-Packard, Model: 435B)",1,No.
22/2/2024,3/2024,M-103,"Automatic Digital Multimeter (Brand: Philips, Model: PM225/221)",1,No.
22/2/2024,3/2024,M-103,"Bench Type Digital Multimeter (Brand: Hewlett-Packard, Model: 3466A)",1,No.
22/2/2024,3/2024,M-103,"Oscilloscope (Brand: Hitachi, Model: V-1100A",1,No.
22/2/2024,3/2024,M-103,"Parallel Main Station (Brand: Amplidan, Model: 15120)",1,No.
22/2/2024,3/2024,M-103,"Probe (Brand: Leader, Model: LPB-4)",1,No.
22/2/2024,3/2024,M-103,"Logic Pulser (Brand: Hewlett-Packard, Model: 10526T)",1,No.
22/2/2024,3/2024,M-103,"Power Supply Unit (Brand: GW, Model: GPR3010H)",1,No.
22/2/2024,3/2024,M-103,"Telephone (Brand: OKI, Model: ODC31801)",1,No.
22/2/2024,3/2024,M-103,"Earth Tester (Brand: Hioki, Model: 3150)",1,No.
22/2/2024,3/2024,M-104,"Insulation and Continuity Tester (Brand: AVO, Model: Megger BM403/2)",2,Nos.
22/2/2024,3/2024,M-104,"Earth Loop Tester (Brand: AVO, Model: Megger LT7)",1,No.
22/2/2024,3/2024,M-104,"Digital Multimeter (Brand: AVO, Model: Megger M8037)",1,No.
22/2/2024,3/2024,M-104,"Digital Illuminance Meter (Brand: Unitest Digital Luxmeters, Model: 93421)",1,No.
22/2/2024,3/2024,M-105,"Photocopying Machine (Brand: Canon, Model: IRAC 3520i)",1,No.
22/2/2024,3/2024,M-105,"Photocopying Machine (Brand: Ricoh, Model: MP C2003SP)",1,No.
22/2/2024,3/2024,M-106,"Digital Camera (Brand: Sony, Model: DSC RX100M2)",1,No.
22/2/2024,3/2024,M-106,"Digital Camera (Brand: Panasonic, Model: LUMIX DMC-FX07)",1,No.
22/2/2024,3/2024,M-106,"Digital Camera (Brand: Ricoh, Model: R 10/BK)",1,No.
22/2/2024,3/2024,M-106,"Digital Camera (Brand: Sony, Model: SDSC-HX60V/B)",1,No.
22/2/2024,3/2024,M-106,"CCTV Camera (Brand: Dahua, Model: DH/HCVR410HS-V3)",1,No.
22/2/2024,3/2024,M-106,CCTV Camera (Brand: Skyeye),2,Nos.
22/2/2024,3/2024,M-106,"CCTV Camera (Brand: AVTech, Model: Avc 792 C PTZ)",1,No.
22/2/2024,3/2024,M-106,"Mobile Phone (Brand: Apple, Model: Iphone 4S)",1,No.
22/2/2024,3/2024,M-106,"Mobile Phone (Brand: LG, Model: K580Y)",1,No.
22/2/2024,3/2024,M-106,"Mobile Phone (Brand: LG, Model: Q6 Plus M700DSN)",1,No.
22/2/2024,3/2024,M-106,Digital Video Recorder (Brand: Dahua),1,No.
22/2/2024,3/2024,M-106,Loud-hailer,1,No.
22/2/2024,3/2024,M-107,"Water Dispenser (Brand: Watson, Model: B-22)",1,No.
22/2/2024,3/2024,M-107,Water Dispenser (Brand: Cool),1,No.
22/2/2024,3/2024,M-107,Water Dispenser (Brand: Watson),1,No.
22/2/2024,3/2024,M-107,Water Dispenser (Brand: Bonaqua),3,Nos.
22/2/2024,3/2024,M-107,Water Dispenser (Brand: Magic) ,1,No.
22/2/2024,3/2024,M-107,Water Purifier (Brand: Doulton),1,No.
22/2/2024,3/2024,M-107,Paper Shredder (Brand: Shred Master),1,No.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: Fellowes, Model: 60Cs Cross FW)",2,Nos.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: 3M, Model: PS2150)",1,No.
22/2/2024,3/2024,M-107,Paper Shredder (Brand: Dahle Clean TEC),1,No.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: Emiss, Model: Cross Cut C-220)",1,No.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: Deli, Model: 9917)",1,No.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: Kobra, Model:+1 CC4)",1,No.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: Hollies, Model: HL MC-39A)",1,No.
22/2/2024,3/2024,M-107,"Paper Shredder (Brand: GBC, Model: Auto+130x)",1,No.
22/2/2024,3/2024,M-108,"Photocopier (Brand: Fuji Xerox, Model: DCVIIC3373)",1,No.
22/2/2024,3/2024,M-108,"Photocopier (Brand: Ricoh, Model: IMC 3000)",2,Nos.
22/2/2024,3/2024,M-109,Portable Pool Lift,2,Nos.
22/2/2024,3/2024,M-110,"IP Phone (Brand: Cisco, Model: 7912G)",290,Nos.
22/2/2024,3/2024,M-110,"IP Phone (Brand: Cisco, Model: 7960)",10,Nos.
22/2/2024,3/2024,M-110,"IP Phone (Brand: Cisco, Model: 7960G)",10,Nos.
22/2/2024,3/2024,M-111,Cabinet Rack with Ventiliation Fans ,1,No.
22/2/2024,3/2024,M-111,"Oil Filled Radiator (Brand: Philip, Model: HD-3446)",2,Nos.
22/2/2024,3/2024,M-111,Wall Fan (Dismantled),1,No.
22/2/2024,3/2024,M-111,"Stand Fan (Brand: KDK, Model: H40VK)",2,Nos.
22/2/2024,3/2024,M-111,"Table Fan (Brand: Yuan Dong, Model: FT21-40P)",1,No.
22/2/2024,3/2024,M-111,"Stand Fan (Brand: Yuan Dong, Model: FS-40P)",1,No.
22/2/2024,3/2024,M-111,"Projector (Brand: Epson, Model: EMP-3300) (Dismantled)",1,No.
22/2/2024,3/2024,M-111,"Equaliser (Brand: Yamaha, Model: Q2031)",1,No.
22/2/2024,3/2024,M-111,"Sound Processor (Brand: Audience Delight, Model: ST-2)",1,No.
22/2/2024,3/2024,M-111,"Amplifier (Brand: Audience Delight, Model: AD-1600 MkII)",1,No.
22/2/2024,3/2024,M-111,"Amplifier (Brand: Audience Delight, Model: AD-Impuls-5)",1,No.
22/2/2024,3/2024,M-111,"Speaker (Brand: Audience Delight, Model: AD-10)",1,No.
22/2/2024,3/2024,M-111,"Electric Projector Screen (Brand: LUMA, Model: DA-Lite) (Dismantled)",1,No.
22/2/2024,3/2024,M-111,"Laminator (Brand: GMP, Model: FK320)",1,No.
22/2/2024,3/2024,M-111,"Calculator (Brand: CASIO, Model: FX-4800P)",1,No.
22/2/2024,3/2024,M-111,"Compact Disc Player (Brand: Sony, Model: HAR-D1000 )",2,Nos.
22/2/2024,3/2024,M-111,"Paper Shredder (Brand: HSM, Model: 80C)",1,No.
22/2/2024,3/2024,M-111,"DVD Recorder (Brand: Sony, Model: RDR-GX7)",1,No.
22/2/2024,3/2024,M-111,"Video Cassette Recorder (Brand: JVC, Model: HR-S5900)",1,No.
22/2/2024,3/2024,M-111,"Amplifier (Brand: Sony, Model: HT-SL50)",1,No.
22/2/2024,3/2024,M-111,"DVD Hifi System (Brand: Sony, Model: HCD-SC8)",1,Set
22/2/2024,3/2024,M-111,"Projector (Brand: NEC, Model: LT265) (Dismantled)",2,Nos.
22/2/2024,3/2024,M-112,"Digital Camera (Brand: Canon, Model: IXUS30)",2,Nos.
22/2/2024,3/2024,M-112,"Digital Camera (Brand: Canon, Model: A550)",2,Nos.
22/2/2024,3/2024,M-112,Digital Camera (Brand: Canon Model: EX-Z200),1,No.
22/2/2024,3/2024,M-112,"Digital Camera (Brand: Sony, Model: MVC-FD88)",1,No.
22/2/2024,3/2024,M-112,"Digital Camera (Brand: Nikon, Model: COOLPIX S6000)",1,No.
22/2/2024,3/2024,M-112,"Digital Camera (Brand: Sony, Model: DSC-T1)",1,No.
22/2/2024,3/2024,M-112,"Camcorder (Brand: Sony, Model: DCR-DVD20E PAL)",1,No.
22/2/2024,3/2024,M-112,"Facsimile Machine (Brand: Panasonic, Model: UF-770)",1,No.
22/2/2024,3/2024,M-112,Binding Machine ,1,No.
22/2/2024,3/2024,M-112,"Mobile Phone (Brand: Nokia, Model: C5-03)",25,Nos.
22/2/2024,3/2024,M-112,"Mobile Phone (Brand: Samsung, Model: A70)",7,Nos.
22/2/2024,3/2024,M-112,"Mobile Phone (Brand: Nokia, Model: 8310)",2,Nos.
22/2/2024,3/2024,M-112,"Mobile Phone (Brand: Nokia, Model: 3120)",4,Nos.
22/2/2024,3/2024,M-113,Bicycle,4,Nos.
22/2/2024,3/2024,M-114,"Fax Machine (Brand: Panasonic, Model: UF-885)",1,No.
22/2/2024,3/2024,M-114,"49"" Television (Brand: LG, Model: NM7400PCA)",1,No.
22/2/2024,3/2024,M-114,"Air Purifier (Brand: Panasonic, Model: FVXH50H)",1,No.
22/2/2024,3/2024,M-114,"Photocopier (Brand: RISO, SF5130A)",1,No.
22/2/2024,3/2024,M-115,"Air Compressor (Brand: Holman, Model: Zitair 175)",1,No.
22/2/2024,3/2024,M-115,"Dumper (Brand: Benford, Model: 2000 2JQZ2022)",1,No.
22/2/2024,3/2024,M-115,"Dumper (Brand: Benford, Model: THREX-HD850)",1,No.
22/2/2024,3/2024,M-115,"Hydrograsser (Brand: Reinco, USA, Model: HG-5H)",1,No.
22/2/2024,3/2024,M-116,Office Chair,4,Nos.
22/2/2024,3/2024,M-116,Briefcase,4,Nos.
22/2/2024,3/2024,M-116,Umbrella Stand,3,Nos.
22/2/2024,3/2024,M-116,Acrylic Plastic Plate,2,Nos.
22/2/2024,3/2024,M-116,Paper Shredder ,1,No.
22/2/2024,3/2024,M-116,Hiking Pole,8,No.
22/2/2024,3/2024,M-116,Rain Shadow Jacket,2,Nos.
22/2/2024,3/2024,M-116,Clock,5,Nos.
22/2/2024,3/2024,M-116,Electric Kettle ,1,No.
22/2/2024,3/2024,M-117,"Lab Liquid Dispenser 
(Brand: Hirschmann, Model: 9342000)",1,No.
22/2/2024,3/2024,M-117,"Digital Camera (Brand: Canon, Model: SX720)",1,No.
22/2/2024,3/2024,M-117,"Sonar Depth Gauge (Brand: Speedtech, Model: SM-5)",3,Nos.
22/2/2024,3/2024,M-117,"Digital Camera (Brand: Olympus, Model: TG-5)",2,Nos.
22/2/2024,3/2024,M-117,"pH Sensor (Brand: YSI, 
Model: 1001A)",10,Nos.
22/2/2024,3/2024,M-117,"Dissolved Oxygen Sensor (Brand: YSI, Model: 19K100310)",5,Nos.
22/2/2024,3/2024,M-117,"Current Sensor (Brand: YSI, 
Model: 5560)",1,No.
22/2/2024,3/2024,M-117,"Ozone Generator (Brand: Certizon, Model: C25)",1,No.
22/2/2024,3/2024,M-117,Fish Tank,1,No.
22/2/2024,3/2024,M-117,Binocular Microscope,15,Nos.
22/2/2024,3/2024,M-117,Projector (Brand: Epson) (Dismantled),1,No.
22/2/2024,3/2024,M-117,"Nucleic Acid Extractor 
(Brand: Genereach)",1,No.
22/2/2024,3/2024,M-117,"Microbiology Analyser 
(Brand: Biomerieux)",1,No.
22/2/2024,3/2024,M-117,"UV Lighting (Brand: Cleaver Sci, Model: UVTS312)",1,No.
22/2/2024,3/2024,M-117,"Cordless Microscope (Brand: Kavex, Model: E-300)",1,No.
22/2/2024,3/2024,M-117,"Microscope Camera (Brand: Kavex, Model: DC538W)",1,No.
22/2/2024,3/2024,M-118,"Digital Camera (Brand: Nikon, Model: F90X)",1,No.
22/2/2024,3/2024,M-118,Microwave Oven (Brand: Panasonic),1,No.
22/2/2024,3/2024,M-118,Marine Speaker,2,Nos.
22/2/2024,3/2024,M-118,Marine Intercom (OFCA Licence Not Required),5,Nos.
22/2/2024,3/2024,M-118,Marine Antenna (OFCA Licence Not Required),6,Nos.
22/2/2024,3/2024,M-118,Global Positioning System,2,Nos.
22/2/2024,3/2024,M-118,Radar ,1,No.
22/2/2024,3/2024,M-118,Electric Welding Machine ,1,No.
22/2/2024,3/2024,M-119,"Electronic Whiteboard (Brand: PANASONIC, Model: KXB630)",1,No.
22/2/2024,3/2024,M-119,Paper Shredder (Brand: EBA),1,No.
22/2/2024,3/2024,M-119,Paper Shredder (Brand: HSM),2,Nos.
22/2/2024,3/2024,M-119,Paper Shredder (Brand: ROTO),3,Nos.
22/2/2024,3/2024,M-119,"Mobile Phone (Brand: Nokia, Model: 6210)",1,No.
22/2/2024,3/2024,M-119,Mobile Phone Charger,4,Nos.
22/2/2024,3/2024,M-119,"Mobile Phone (Brand: Nokia, Model: 2100)",4,Nos.
22/2/2024,3/2024,M-119,"Mobile Phone (Brand: Nokia, Model: 3120)",4,Nos.
22/2/2024,3/2024,M-119,"Mobile Phone (Brand: Nokia, Model: 1650)",3,Nos.
22/2/2024,3/2024,M-120,"Photocopier (Brand: Duplo, Model: DP-S520)",1,No.
22/2/2024,3/2024,M-120,Paper Shredder (Brand: Dahle),1,No.
22/2/2024,3/2024,M-120,"Paper Shredder (Brand: Eba, Model: 2125C)",1,No.
22/2/2024,3/2024,M-121,Mobile Phone Travel Charger,2,Nos.
22/2/2024,3/2024,M-121,Mobile Phone Desktop Charger,3,Nos.
22/2/2024,3/2024,M-121,"Mobile Phone (Brand: Nokia, Model: 2100)",3,Nos.
22/2/2024,3/2024,M-122,240 Litre Plastic Refuse Collection Container,50,Nos.
22/2/2024,3/2024,M-122,660 Litre Plastic Refuse Collection Container,50,Nos.
22/2/2024,3/2024,M-123,660 Litre Plastic Refuse Collection Container,100,Nos.
22/2/2024,3/2024,M-124,660 Litre Plastic Refuse Collection Container,64,Nos.
22/2/2024,3/2024,M-125,660 Litre Plastic Refuse Collection Container,70,Nos.
22/2/2024,3/2024,M-125,240 Litre Plastic Refuse Collection Container,80,Nos.
22/2/2024,3/2024,M-126,660 Litre Plastic Refuse Collection Container,30,Nos.
22/2/2024,3/2024,M-126,240 Litre Plastic Refuse Collection Container,5,Nos.
22/2/2024,3/2024,M-127,240 Litre Plastic Refuse Collection Container,130,Nos.
22/2/2024,3/2024,M-127,660 Litre Plastic Refuse Collection Container,80,Nos.
22/2/2024,3/2024,M-128,660 Litre Plastic Refuse Collection Container,27,Nos.
22/2/2024,3/2024,M-128,240 Litre Plastic Refuse Collection Container,46,Nos.
22/2/2024,3/2024,M-129,240 Litre Plastic Refuse Collection Container,60,Nos.
22/2/2024,3/2024,M-130,660 Litre Plastic Refuse Collection Container,26,Nos.
22/2/2024,3/2024,M-131,240 Litre Plastic Refuse Collection Container,108,Nos.
22/2/2024,3/2024,M-131,660 Litre Plastic Refuse Collection Container,81,Nos.
22/2/2024,3/2024,M-132,"Power Supply Unit (Brand: IRT, Model: PT-700) ",2,Nos.
22/2/2024,3/2024,M-132,"Power Supply Unit (Brand: IRT, Model: PSU-4001)",8,Nos.
22/2/2024,3/2024,M-132,"Eurocard Frame (Brand: IRT, Model: FR-700)",2,Nos.
22/2/2024,3/2024,M-132,"Video Distribution Amplifier (Brand: IRT, Model: VA-700)",19,Nos.
22/2/2024,3/2024,M-132,"Video Switcher Control Panel (Brand: Matrix, Model: 6286)",24,Nos.
22/2/2024,3/2024,M-132,"Dual Compressor (Brand: Symetrix, Model: 425)",6,Nos.
22/2/2024,3/2024,M-132,"Audio Patch Panel (Brand: AAVS, Model: 4224)  ",1,No.
22/2/2024,3/2024,M-132,"Router Matrix Panel (Brand: Quartz, Model: CP-3201) ",1,No.
22/2/2024,3/2024,M-132,"Multi-viewer (PAL) (Brand: FOR-A, Model: MV-40F)",4,Nos.
22/2/2024,3/2024,M-132,"Audio Distribution Amplifier System (Brand: IRT, Model: AAA-3131)",40,Nos.
22/2/2024,3/2024,M-132,"Audio Distribution Amplifier System Panel (Brand: ADC, Model: PPA3-14MKII3EHN)",8,Nos.
22/2/2024,3/2024,M-132,"Audio Distribution Amplifier System Panel (Brand: ADC, Model: PPA3-14MKII3ENN)",7,Nos.
22/2/2024,3/2024,M-133,Portable Amplifier with Wireless Handheld Microphone (Brand: Mipro),2,Sets
22/2/2024,3/2024,M-133,Portable PA System with Player (Brand: Mipro),4,Sets
22/2/2024,3/2024,M-134,Digital Camera (Brand: Canon),4,Nos.
22/2/2024,3/2024,M-135,"Stabiliser (Brand: Dji, Model: Ronin)",1,No.
22/2/2024,3/2024,M-135,"Handheld Gimbal (Brand: Feiyu, Model: G4)",2,Nos.
