﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
25/11/2021,M-5/2021,M-102,100
25/11/2021,M-5/2021,M-109,50
25/11/2021,M-5/2021,M-112,20
25/11/2021,M-5/2021,M-114,30
25/11/2021,M-5/2021,M-119,10
25/11/2021,M-5/2021,M-120,300
25/11/2021,M-5/2021,M-121,400
25/11/2021,M-5/2021,M-126,3100
25/11/2021,M-5/2021,M-128,1600
25/11/2021,M-5/2021,M-129,1000
25/11/2021,M-5/2021,M-131,80
25/11/2021,M-5/2021,M-132,2200
25/11/2021,M-5/2021,M-134,80
25/11/2021,M-5/2021,M-136,60
25/11/2021,M-5/2021,M-137,2400
25/11/2021,M-5/2021,M-138,1700
25/11/2021,M-5/2021,M-139,510
25/11/2021,M-5/2021,M-140,1600
25/11/2021,M-5/2021,M-141,600
25/11/2021,M-5/2021,M-142,150
25/11/2021,M-5/2021,M-143,50
25/11/2021,M-5/2021,M-144,70
25/11/2021,M-5/2021,M-145,30
25/11/2021,M-5/2021,M-146,450
25/11/2021,M-5/2021,M-147,20
25/11/2021,M-5/2021,M-149,70
25/11/2021,M-5/2021,M-150,13000
25/11/2021,M-5/2021,M-151,350000
25/11/2021,M-5/2021,M-152,86000
25/11/2021,M-5/2021,M-154,5000
25/11/2021,M-5/2021,M-155,5000
25/11/2021,M-5/2021,M-156,10000
25/11/2021,M-5/2021,M-157,11500
25/11/2021,M-5/2021,M-158,14000
25/11/2021,M-5/2021,M-159,650
25/11/2021,M-5/2021,M-164,350
25/11/2021,M-5/2021,M-171,30
25/11/2021,M-5/2021,M-176,400
25/11/2021,M-5/2021,M-177,400
25/11/2021,M-5/2021,M-182,1100
25/11/2021,M-5/2021,M-184,20
25/11/2021,M-5/2021,M-197,70
25/11/2021,M-5/2021,M-198,120
25/11/2021,M-5/2021,M-203,10
25/11/2021,M-5/2021,M-210,50
25/11/2021,M-5/2021,M-212,20
25/11/2021,M-5/2021,M-213,40
25/11/2021,M-5/2021,M-214,10
25/11/2021,M-5/2021,M-215,20
25/11/2021,M-5/2021,M-216,30
25/11/2021,M-5/2021,M-217,40
25/11/2021,M-5/2021,M-218,20
25/11/2021,M-5/2021,M-219,10
25/11/2021,M-5/2021,M-220,20
25/11/2021,M-5/2021,M-222,20
25/11/2021,M-5/2021,M-223,20
25/11/2021,M-5/2021,M-224,20
25/11/2021,M-5/2021,M-229,300
25/11/2021,MS-5/2021,MS-302,50
25/11/2021,MS-5/2021,MS-310,400
25/11/2021,MS-5/2021,MS-311,350
25/11/2021,MS-5/2021,MS-325,450
25/11/2021,MS-5/2021,MS-334,10
25/11/2021,UP-5/2021,UP-701,40
25/11/2021,UP-5/2021,UP-704,40
25/11/2021,UP-5/2021,UP-706,60
25/11/2021,UP-5/2021,UP-707,100
25/11/2021,UP-5/2021,UP-708,190
25/11/2021,UP-5/2021,UP-709,10
25/11/2021,UP-5/2021,UP-710,10
25/11/2021,UP-5/2021,UP-711,300
25/11/2021,UP-5/2021,UP-713,50
25/11/2021,UP-5/2021,UP-718,450
25/11/2021,UP-5/2021,UP-719,10
25/11/2021,UP-5/2021,UP-720,10
25/11/2021,UP-5/2021,UP-721,130
25/11/2021,UP-5/2021,UP-724,70
25/11/2021,UP-5/2021,UP-725,150
25/11/2021,UP-5/2021,UP-726,10
25/11/2021,UP-5/2021,UP-727,10
25/11/2021,UP-5/2021,UP-729,150
25/11/2021,UP-5/2021,UP-733,150
25/11/2021,UP-5/2021,UP-734,10
25/11/2021,UP-5/2021,UP-735,10
25/11/2021,UP-5/2021,UP-737,100
25/11/2021,UP-5/2021,UP-738,10
25/11/2021,UP-5/2021,UP-739,10
25/11/2021,UP-5/2021,UP-740,120
25/11/2021,UP-5/2021,UP-742,40
25/11/2021,UP-5/2021,UP-743,10
25/11/2021,UP-5/2021,UP-746,10
25/11/2021,UP-5/2021,UP-747,10
25/11/2021,UP-5/2021,UP-748,10
25/11/2021,UP-5/2021,UP-749,180
25/11/2021,UP-5/2021,UP-750,10
25/11/2021,UP-5/2021,UP-751,10
25/11/2021,UP-5/2021,UP-752,10
25/11/2021,UP-5/2021,UP-754,60
25/11/2021,UP-5/2021,UP-755,10
25/11/2021,UP-5/2021,UP-756,100
25/11/2021,UP-5/2021,UP-759,120
25/11/2021,UP-5/2021,UP-760,1000
25/11/2021,UP-5/2021,UP-761,2600
25/11/2021,UP-5/2021,UP-764,60
25/11/2021,UP-5/2021,UP-766,20
25/11/2021,UP-5/2021,UP-770,40
25/11/2021,UP-5/2021,UP-771,100
25/11/2021,UP-5/2021,UP-773,10
25/11/2021,UP-5/2021,UP-774,110
25/11/2021,UP-5/2021,UP-775,20
25/11/2021,UP-5/2021,UP-776,80
25/11/2021,UP-5/2021,UP-777,10
25/11/2021,UP-5/2021,UP-778,150
25/11/2021,UP-5/2021,UP-781,90
25/11/2021,UP-5/2021,UP-782,10
25/11/2021,UP-5/2021,UP-783,10
25/11/2021,UP-5/2021,UP-784,41000
25/11/2021,UP-5/2021,UP-785,5800
25/11/2021,UP-5/2021,UP-786,32000
25/11/2021,UP-5/2021,UP-787,6800
25/11/2021,UP-5/2021,UP-789,5600
25/11/2021,UP-5/2021,UP-796,10
25/11/2021,UP-5/2021,UP-802,60
25/11/2021,UP-5/2021,UP-832,2600
25/11/2021,C-5/2021,C-401,65000
25/11/2021,C-5/2021,C-402,3000
25/11/2021,C-5/2021,C-404,3000
25/11/2021,C-5/2021,C-407,9600
25/11/2021,C-5/2021,C-410,8800
25/11/2021,C-5/2021,C-411,1000
25/11/2021,C-5/2021,C-412,3000
25/11/2021,C-5/2021,C-413,23000
25/11/2021,C-5/2021,C-414,8000
