"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"03/11/2022","9/2022","C-401","Christmas Ornament (81.9 Kgs)","1","Lot"
"03/11/2022","9/2022","C-401","Christmas Tree (Artificial)","11","Nos."
"03/11/2022","9/2022","C-401","Clothing, Various","38","Nos."
"03/11/2022","9/2022","C-401","Plastic Basket","87","Nos."
"03/11/2022","9/2022","C-401","Scarf/Neckerchief/Shawl","45","Nos."
"03/11/2022","9/2022","C-401","Houseware (15 Kgs)","1","Lot"
"03/11/2022","9/2022","C-402","Bicycle","3","Nos."
"03/11/2022","9/2022","C-403","Microphone with Carton Box","21","Nos."
"03/11/2022","9/2022","C-403","USB LED Light with Carton Box","1025","Nos."
"03/11/2022","9/2022","C-403","Air Purifier with Carton Box","4","Nos."
"03/11/2022","9/2022","C-403","Drone with Carton Box","100","Nos."
"03/11/2022","9/2022","C-404","Pearls (Approx. 76 kg)","1","Lot"
"03/11/2022","9/2022","C-405","Pearls (Approx. 58 kg)","1","Lot"
"03/11/2022","9/2022","C-406","Digtial Camera","800","Nos."
"03/11/2022","9/2022","C-406","Security Camera","36","Nos."
"03/11/2022","9/2022","C-407","Refrigerator (Non-REE)","7","Nos."
"03/11/2022","9/2022","C-407","Refrigerator Compressor","10","Nos."
"03/11/2022","9/2022","C-407","Refrigerator Parts","1.6","Kg."
"03/11/2022","9/2022","C-407","Wooden Furniture","5","Nos."
"03/11/2022","9/2022","C-407","Kitchenware","760","Nos."
"03/11/2022","9/2022","C-407","LCD Backlight Unit with Carton Box","9216","Nos."
"03/11/2022","9/2022","C-407","A4 Size Paper (2500 sheets) (Brand: Nine Dragons) with Carton Box","223","Nos."
"03/11/2022","9/2022","C-407","Marker (Red) with Carton Box","14500","Nos."
"03/11/2022","9/2022","C-407","Marker (Orange) with Carton Box","3000","Nos."
"03/11/2022","9/2022","C-407","Marker (Yellow) with Carton Box","2500","Nos."
"03/11/2022","9/2022","C-407","Marker (Mixed) with Carton Box","500","Nos."
"03/11/2022","9/2022","C-407","Marker (Green) with Carton Box","3000","Nos."
"03/11/2022","9/2022","C-407","Marker (Grey) with Carton Box","500","Nos."
"03/11/2022","9/2022","C-407","Marker (Black) with Carton Box","500","Nos."
"03/11/2022","9/2022","C-407","Ball Pen (Red) with Carton Box","3600","Nos."
"03/11/2022","9/2022","C-407","Ball Pen (Blue) with Carton Box","600","Nos."
"03/11/2022","9/2022","C-407","Ball Pen (Black) with Carton Box","600","Nos."
"03/11/2022","9/2022","C-407","Furniture","6","Nos."
"03/11/2022","9/2022","C-407","Glass Sheet 35cm(Length) x 46cm(Width) x 0.5cm(Thickness)","2","Nos."
"03/11/2022","9/2022","C-407","Trolley","3","Nos."
"03/11/2022","9/2022","C-408","Vacuum Cleaner with Carton Box","51","Nos."
"03/11/2022","9/2022","C-408","Vacuum Cleaner with Plastic Wrap","1","No."
"03/11/2022","9/2022","C-408","Vacuum Cleaner Accessory with Carton Box","1","No."
"03/11/2022","9/2022","C-408","Purifier Fan with Carton Box","6","Nos."
"03/11/2022","9/2022","C-408","Electric Shaver with Carton Box","5","Nos."
"03/11/2022","9/2022","C-408","Electric Shaver with Plastic Wrap","1","No."
"03/11/2022","9/2022","C-409","Used Private Car (with Key)
Brand: HONDA
Reg. No.: UE6659
Chassis No.: JHMGD18705S208427","1","No."
"03/11/2022","9/2022","C-410","Used Private Car (without Key)
Brand: BMW
Reg. No.: JS4681
Chassis No.: WBABV72030EY95404","1","No."
"03/11/2022","9/2022","M-101","Javelin","4","Nos."
"03/11/2022","9/2022","M-101","Amplifier (Brand: AIWA)","1","No."
"03/11/2022","9/2022","M-101","Balance Beam","1","No."
"03/11/2022","9/2022","M-101","Digital Lane Timer (Brand: Kettler)","1","No."
"03/11/2022","9/2022","M-101","Volleyball Net Post","1","No."
"03/11/2022","9/2022","M-101","Ball Carrying Trolley","1","No."
"03/11/2022","9/2022","M-101","Line Marker","1","No."
"03/11/2022","9/2022","M-101","Electronic Typewriter (Brand: Canon)","1","No."
"03/11/2022","9/2022","M-101","Electric Potters Wheel (Brand: VENCO)","1","No."
"03/11/2022","9/2022","M-101","Electric Potters Wheel (Brand: Seven Skill)","1","No."
"03/11/2022","9/2022","M-101","Automatic Stapler (Brand: Duplo, Model: DC-S)","1","No."
"03/11/2022","9/2022","M-101","Collating Machine (Brand: Duplo, Model: DC-8)","1","No."
"03/11/2022","9/2022","M-101","Paper Shredder (Brand: Emiss, Model: C-220)","3","Nos."
"03/11/2022","9/2022","M-101","Clothes Dryer (Brand: Whirlpool, Model: AWG267)","1","No."
"03/11/2022","9/2022","M-101","Dish Dryer (Brand: SANYO, Model: DW-SS41T)","1","No."
"03/11/2022","9/2022","M-101","External Print Server (Brand: HP, Model: JetDirect 500x)","2","Nos."
"03/11/2022","9/2022","M-101","External Print Server (Brand: HP, Model: JetDirect en3700)","1","No."
"03/11/2022","9/2022","M-101","Telescope","1","No."
"03/11/2022","9/2022","M-101","Amplifier","1","No."
"03/11/2022","9/2022","M-101","LCD Projector (Brand: Sanyo, Model: XU35) (Dismantled)","1","No."
"03/11/2022","9/2022","M-101","Single-disc Floor Scrubber (Brand: Hako, Model: Super 43/200)","2","Nos."
"03/11/2022","9/2022","M-101","High Pressure Cleaner (Brand: Karcher)","2","Nos."
"03/11/2022","9/2022","M-101","Wet/Dry Vacuum Cleaner (Brand: Namatic, Model: WV-470)","1","No."
"03/11/2022","9/2022","M-101","Cross-cut Paper Shredder (Brand: Hillies, Model: 445)","2","Nos."
"03/11/2022","9/2022","M-101","MiniDisc Player (Brand: Sony)","1","No."
"03/11/2022","9/2022","M-101","Wet/Dry Vacuum Cleaner (Brand: Namatic)","2","Nos."
"03/11/2022","9/2022","M-101","Commercial Floor Polisher (Brand: Hako-victor, Model: Sprite 450)","2","Nos."
"03/11/2022","9/2022","M-101","Dehumidifier (Brand: Hitachi)","1","No."
"03/11/2022","9/2022","M-101","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-770)","1","No."
"03/11/2022","9/2022","M-101","Wheelchair","1","No."
"03/11/2022","9/2022","M-101","Self Propelled Lawn Mower (Brand: Hayter, Model: Harrier 56)","1","No."
"03/11/2022","9/2022","M-101","Cordless Grass Trimmer","1","No."
"03/11/2022","9/2022","M-101","Food Mixer (Brand: Kenwood)","1","No."
"03/11/2022","9/2022","M-101","Visualizer (Brand: Lumens, Model: PS400) (Dismantled)","2","Nos."
"03/11/2022","9/2022","M-101","Visualizer (Brand: Sakura, Model: ic-90) (Dismantled)","14","Nos."
"03/11/2022","9/2022","M-101","Portable Visualizer","2","Nos."
"03/11/2022","9/2022","M-101","Dual Mode Visualizer (Brand: Ipevo) (Dismantled)","5","Nos."
"03/11/2022","9/2022","M-101","Duplex Printing Accessory","1","No."
"03/11/2022","9/2022","M-101","Industrial Oven, 34 Litres","1","No."
"03/11/2022","9/2022","M-101","Industrial Oven, 57 Litres","2","Nos."
"03/11/2022","9/2022","M-102","Wireless LAN USB Port (Brand: Pci, Model: GW-USIIS)","2","Nos."
"03/11/2022","9/2022","M-102","Network Connector (Brand: 3 Com)","1","No."
"03/11/2022","9/2022","M-102","Digital Data Manager Kit","1","Kit."
"03/11/2022","9/2022","M-102","Portable RFID Reader (Brand: 3M, Model: M803)","1","No."
"03/11/2022","9/2022","M-102","Small Portable Walkie Talkie (Brand: Motorola, Model: T5428)","3","Nos."
"03/11/2022","9/2022","M-102","Octopus Card Reader","1","No"
"03/11/2022","9/2022","M-102","Book Anti-theft Detection System (Model: M8802) (Dismantled)","1","Set"
"03/11/2022","9/2022","M-102","RFID Reader (Brand: 3M, Model: 895)","1","No."
"03/11/2022","9/2022","M-102","Air Purifier (Brand: AirFree, Model: P125)","1","No."
"03/11/2022","9/2022","M-102","RFID Reader with USB Reader (Brand: 3M, Model: 895)","1","Set"
"03/11/2022","9/2022","M-103","Rowing Machine (Model: Concept II)","3","Sets"
"03/11/2022","9/2022","M-103","Bench Press Station (Model: Cybex 5360)","1","No."
"03/11/2022","9/2022","M-103","Fitness Measuring Instrument Set","1","Set"
"03/11/2022","9/2022","M-103","Spirometer (Model: Lsi Lmm001 Micro)","1","Set"
"03/11/2022","9/2022","M-103","Digital Weight Scale (Brand: Tanita, Model: Bwb-800)","1","No."
"03/11/2022","9/2022","M-103","Exercise Bicycle (Model: Vision E3600Hrc)","2","Nos."
"03/11/2022","9/2022","M-104","Automated External Defibrillator","1","No."
"03/11/2022","9/2022","M-104","Electric Mosquito Trap","5","Nos."
"03/11/2022","9/2022","M-104","Projector (Brand: Epson, Model: Eb-W18) (Dismantled)","1","No."
"03/11/2022","9/2022","M-104","Binoculars (Brand: Tasco)","3","Nos."
"03/11/2022","9/2022","M-104","Ear Thermometer (Brand: Braun)","1","No."
"03/11/2022","9/2022","M-105","Tripod (Brand: Ricoh, Model: R504)","1","No."
"03/11/2022","9/2022","M-105","Tripod (Brand: Ambica, Model: V0542)","2","Nos."
"03/11/2022","9/2022","M-105","Rowing Machine (Brand: Schwinn)","1","No."
"03/11/2022","9/2022","M-105","Lawn Mower 18""","1","No."
"03/11/2022","9/2022","M-105","Electric Sealing Machine","1","No."
"03/11/2022","9/2022","M-105","Sports Equipment (Barbell x1, Dumbbell x1, Cycling Machine x1) (Brand: Kettler)","1","Set"
"03/11/2022","9/2022","M-106","Satellite Master Antenna Television System (Brand: WISI) (Dismantled)","1","Set"
"03/11/2022","9/2022","M-107","Communal Aerial Broadcast Distribution System (Brand: WISI, Model: OV50A) (Dismantled)","1","Set"
"03/11/2022","9/2022","M-108","Mobile Storage Metal Rack (Dismantled), (Weight: Approx. 3 tons)","2","Sets"
"03/11/2022","9/2022","M-109","Digital Duplicator (Brand: Duplo) (Non-REE)","1","No."
"03/11/2022","9/2022","M-109","Digital Duplicator (Brand: Riso) (Non-REE)","1","No."
"03/11/2022","9/2022","M-110","Camera with Motor Drive (Brand: JACKNAU) ","4","Sets"
"03/11/2022","9/2022","M-111","Digital Camera (Brand: Canon, Model: Ixus 190)","1","No."
"03/11/2022","9/2022","M-111","Electric Radiator ","2","Nos."
"03/11/2022","9/2022","M-111","Chinning Bar","1","No."
"03/11/2022","9/2022","M-111","Olympic Weight Plate","1","No."
"03/11/2022","9/2022","M-111","Olympic Weight Bench","1","No."
"03/11/2022","9/2022","M-111","Multi-purpose Fitness Equipment","1","Set"
"03/11/2022","9/2022","M-112","Aerial Camera (Brand: Dji, Model: Mavic Pro)","1","No."
"03/11/2022","9/2022","M-112","Dumbbell (12 Lbs)","225","Nos."
"03/11/2022","9/2022","M-112","Dumbbell (7 Kgs)","89","Nos."
"03/11/2022","9/2022","M-112","Dumbbell (5 Kgs)","95","Nos."
"03/11/2022","9/2022","M-112","Dumbbell (6 Kgs)","95","Nos."
"03/11/2022","9/2022","M-112","Exercise Bicycle (Brand: Focus, Model: 308)","2","Nos."
"03/11/2022","9/2022","M-112","Exercise Bicycle (Model: H920)","1","No."
"03/11/2022","9/2022","M-112","Exercise Bicycle (Model: Ha990t)","2","Nos."
"03/11/2022","9/2022","M-112","Crosstrainer (Model: Ep700)","3","Nos."
"03/11/2022","9/2022","M-112","Treadmill (Model: Pro Action Series)","1","No."
"03/11/2022","9/2022","M-112","Rowing Machine Monitor (Model: Concept 2) (Non-REE)","3","Nos."
"03/11/2022","9/2022","M-113","Camera (Brand: Sony, Model: HDR-HC3E 1080i HD) with Battery & Memory Card","1","Set"
"03/11/2022","9/2022","M-113","Digital Camera (Brand: Nikon, Model: D200 Body 10.2M)","1","No."
"03/11/2022","9/2022","M-113","Digital Camera (Brand: Casio, Model: EX-G1 Red colour)","1","No."
"03/11/2022","9/2022","M-113","Digital Camera","1","No."
"03/11/2022","9/2022","M-113","Spectrum Analyzer (Brand: Turlby Tandar Istruments, Model: PSA1301T)","1","No."
"03/11/2022","9/2022","M-113","Mobile Phone (Brand: Samsung, Model: Galaxy Note 8.0)","7","Nos."
"03/11/2022","9/2022","M-113","Mobile Phone (Brand: Samsung, Model: Galaxy S7 Edge)","1","No."
"03/11/2022","9/2022","M-113","Mobile Phone (Brand: Samsung. Model: Galaxy C9 pro)","19","Nos."
"03/11/2022","9/2022","M-113","Mobile Phone (Brand: Samsung, Model: Galaxy S8+)","1","No."
"03/11/2022","9/2022","M-113","Mobile Phone (Brand: Nokia, Model: 6120 Classic)","4","Nos."
"03/11/2022","9/2022","M-113","Lifting Platform (Brand: Aerolift, Model: A7P)","1","No."
"03/11/2022","9/2022","M-113","Portable Generator, 220v AC 12VD 4KVA 50Hz","1","No."
"03/11/2022","9/2022","M-113","Photocopier (Brand: TOSHIBA, Model: 2500(2540))","1","No."
"03/11/2022","9/2022","M-113","Portable Projector (Brand: ELMO, Model : HV-5500XG)","1","No."
"03/11/2022","9/2022","M-113","Aluminium Vertical Ladder Tower (Approx. H 4m x W 0.6m x L 1.6m)","2","Nos."
"03/11/2022","9/2022","M-113","Aluminium Foldable Mobile Plaform (Approx. H 2.4m x W 0.6m x L 1.5m)","2","Nos."
"03/11/2022","9/2022","M-114","Status Panel (Brand: BDI, Model: RFS-100)","7","Nos."
"03/11/2022","9/2022","M-114","Radio Frequency Power Monitor (Brand: BDI, Model: SWP-206MC)","7","Nos."
"03/11/2022","9/2022","M-114","Router (Brand: ANT, Model: MoRE-L)","7","Nos."
"03/11/2022","9/2022","M-114","Digital Audio Broadcasting Single Frequency Network Monitor (Brand: VDL, Model: DMSFN-CH-1K)","6","Nos."
"03/11/2022","9/2022","M-114","Antenna Change Over Unit (Brand: BTL)","7","Nos."
"03/11/2022","9/2022","M-114","Filter (Brand: Kathrein, Model: 792 776)","2","Nos."
"03/11/2022","9/2022","M-114","Radio Frequency Power Meter (Brand: BDI, Model: DPS-100D-78)","20","Nos."
"03/11/2022","9/2022","M-114","Digital Audio Broadcasting Transmitter (Brand: Harris, Model: DMB670-500)","2","Nos."
"03/11/2022","9/2022","M-114","Relay Output Module (Brand: ANT, Model: 145-A)","21","Nos."
"03/11/2022","9/2022","M-114","Contact Input Module (Brand: ANT, Model: 148-A)","28","Nos."
"03/11/2022","9/2022","M-114","Data Acquisition Module (Brand: ANT, Model: DAM A)","14","Nos."
"03/11/2022","9/2022","M-114","Radio Frequency Power Probe (Brand: ANT, Model: ANT131-L)","14","Nos."
"03/11/2022","9/2022","M-114","Temperature Sensor (Brand: ANT, Model: TEMP)","14","Nos."
"03/11/2022","9/2022","M-114","Broadcast Antenna (Brand: Kathrein, Model: K522257)","16","Nos."
"03/11/2022","9/2022","M-114","Digital Audio Broadcasting Transmitter (Brand: Harris, Model: VAX-600DA)","4","Nos."
"03/11/2022","9/2022","M-114","Network Switch (Brand: D-Link, Model: DES-1024D)","1","No."
"03/11/2022","9/2022","M-114","Filter (Brand: Telmec, Model: F156D-8)","2","Nos."
"03/11/2022","9/2022","M-114","Extension Rack (Brand: ANT, Model: BS-RACK)","18","Nos."
"03/11/2022","9/2022","M-114","Digital Audio Broadcasting Transmitter (Brand: Harris, Model: VAX-300DA)","4","Nos."
"03/11/2022","9/2022","M-114","Broadcast Antenna (Brand: Kathrein, Model: K533357)","4","Nos."
"03/11/2022","9/2022","M-114","Filter (Brand: Telmec, Model: PB153/45-6CVD/58)","1","No."
"03/11/2022","9/2022","M-114","Digital Audio Broadcasting Transmitter (Brand: Harris, Model: VAX-1250DA)","4","Nos."
"03/11/2022","9/2022","M-114","Filter (Brand: Telmec, Model: F156D-1)","2","Nos."
"03/11/2022","9/2022","M-114","Radio Frequency Power Meter (Brand: BDI, Model: DPS-100D-158)","8","Nos."
"03/11/2022","9/2022","M-114","Filter (Brand: DPV, Model: DPVBPF9566A)","1","No."
"03/11/2022","9/2022","M-114","Equipment Rack (Brand: WL)","3","Nos."
"03/11/2022","9/2022","M-114","Transmitter Change Over Unit (Brand: Harris)","1","No."
"03/11/2022","9/2022","M-114","Transmitter Monitoring Unit (Brand: Harris)","1","No."
"03/11/2022","9/2022","M-115","5kW Amplitude Modulation Transmitter (Brand: Harris, Model: SX-5)","4","Nos."
"03/11/2022","9/2022","M-115","10kW Amplitude Modulation Transmitter (Brand: Harris, Model: DX-10)","2","Nos."
"03/11/2022","9/2022","M-115","Transmitter Combiner (Brand: Harris, Model: SXD-10)","2","Nos."
"03/11/2022","9/2022","M-116","Label Printer (Brand: Zebra, Model: S4M) (Non-REE)","1","No."
"03/11/2022","9/2022","M-116","Label Printer (Brand: Postek) (Non-REE)","1","No."
"03/11/2022","9/2022","M-116","Motorized Microliter Pipette (Model: EDP Plus)","3","Nos."
"03/11/2022","9/2022","M-116","Rapid Charge Stand","2","Nos."
"03/11/2022","9/2022","M-116","Label Printer (Brand: Casio, Model: KL-8700) (Non-REE)","1","No."
"03/11/2022","9/2022","M-116","Paper Cutter (Model: DC-112)","1","No."
"03/11/2022","9/2022","M-116","Desiccator","6","Nos."
"03/11/2022","9/2022","M-116","Combustible Gas Meter with Detector & Output Analogue","1","Set"
"03/11/2022","9/2022","M-116","Flowmeter","2","Nos."
"03/11/2022","9/2022","M-116","Digital Camera (Brand: Kodak, Model: DC280)","1","No."
"03/11/2022","9/2022","M-116","Digital Collector (Brand: Symbol, Model: MC55)","1","No."
"03/11/2022","9/2022","M-116","Dosemeter Reader","3","Nos."
"03/11/2022","9/2022","M-116","Mobile Phone (Brand: Nokia, Model: 3315)","1","No."
"03/11/2022","9/2022","M-116","Portable Barcode Data Terminal","1","No."
"03/11/2022","9/2022","M-116","Hotplate with Stirrer (Brand: Fisher)","2","Sets"
"03/11/2022","9/2022","M-116","Hotplate with Stirrer (Brand: VWR)","4","Sets "
"03/11/2022","9/2022","M-116","Hotplate with Magnetic Stirrer (Brand: Bibby)","1","Set"
"03/11/2022","9/2022","M-116","Hotplate with Magnetic Stirrer","1","Set "
"03/11/2022","9/2022","M-116","Magnetic Stirrer (Brand: Cimarec)","2","Nos."
"03/11/2022","9/2022","M-116","Turbidimeter (Brand: HACH, Model: 2100A)","1","No."
"03/11/2022","9/2022","M-117","Spectrometer (Brand: Lambda, Model: 25)","1","No."
"03/11/2022","9/2022","M-117","Mobile Phone (Brand: Samsung, Model: S4 LTE)","4","Nos."
"03/11/2022","9/2022","M-117","Mobile Phone (Brand: Samsung, Model: J7)","5","Nos."
"03/11/2022","9/2022","M-117","Mobile Phone (Brand: Samsung, Model: A6+)","2","Nos."
"03/11/2022","9/2022","M-117","Incubator","1","No."
"03/11/2022","9/2022","M-118","Digital Camera (Brand: Canon, Model: PowerShot G15)","1","No."
"03/11/2022","9/2022","M-119","Mobile Phone (Brand: Nokia, Model: C201)","4","Nos."
"03/11/2022","9/2022","M-119","Mobile Phone (Brand: Nokia, Model: 1209)","6","Nos."
"03/11/2022","9/2022","M-120","8-Tier Distribution Trolley","1","No."
"03/11/2022","9/2022","M-120","Projector Trolley (Brand: Bretford)","1","No."
"03/11/2022","9/2022","M-120","Digital Voltmeter","17","Nos."
"03/11/2022","9/2022","M-120","Hotplate with Magnetic Stirrer (Brand: Bibby)","1","Set"
"03/11/2022","9/2022","M-120","Barcode Scanner","1","No."
"03/11/2022","9/2022","M-120","A3 Laminator (Brand: LEITZ, Model: ZIAM OFFICE PRO)","1","No."
"03/11/2022","9/2022","M-120","Barcode Scanner (Brand: Honeywell, Model: 1202G)","1","No."
"03/11/2022","9/2022","M-120","Visualizer (Dismantled)","1","No."
"03/11/2022","9/2022","M-120","Roberval Balance","1","No."
"03/11/2022","9/2022","M-120","Vacuum Pump (Brand: Geryk)","1","No."
"03/11/2022","9/2022","M-120","Hot Air Oven, Gas Heated","1","No."
"03/11/2022","9/2022","M-120","Butchart Balance","4","Nos."
"03/11/2022","9/2022","M-120","Lever Balance (Brand: PHL)","5","Nos."
"03/11/2022","9/2022","M-120","Electronic Balance","2","Nos."
"03/11/2022","9/2022","M-120","Optical Disc Player (Brand: Philips, Model: DVD625K)","1","No."
"03/11/2022","9/2022","M-120","Monocular Microscope","4","Nos."
"03/11/2022","9/2022","M-120","Bottletop Dispenser","2","Nos."
"03/11/2022","9/2022","M-120","Firewall (Brand: Ruijie, Model: RG-EG 1000S)","2","Nos."
"03/11/2022","9/2022","M-120","Firewall (Brand: SONICWALL, Model: TZ 105)","2","Nos."
"03/11/2022","9/2022","M-120","Firewall (Brand: SOPHOS, Model: UTM 320)","1","No."
"03/11/2022","9/2022","M-120","Cabinet Rack (Metal)","7","Nos."
"03/11/2022","9/2022","M-121","Telephone Recording Host System (Brand: Multisuns, Model: DCRS 9900 III)","1","Set"
"03/11/2022","9/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XM150) (Dismantled)","4","Nos."
"03/11/2022","9/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XP55) (Dismantled)","2","Nos."
"03/11/2022","9/2022","M-121","Projector (Brand: Sanyo, Model: PLC-XP56) (Dismantled)","3","Nos."
"03/11/2022","9/2022","M-121","Projector (Damaged)(Brand: Sanyo, Model: LC-XO-100L) (Dismantled)","1","No."
"03/11/2022","9/2022","M-122","Chair, Hydraulic, Round Foot Step","1","No."
"03/11/2022","9/2022","M-122","Cassette Recorder, Video (Brand: Panasonic, Model: #NV-HD630BD)","1","No."
"03/11/2022","9/2022","M-122","Visualizer, Digital (Brand: Hidec, Model: HV-800V)","1","No."
"03/11/2022","9/2022","M-122","Projector, Digital Light Processing (Brand: Plus, Model: U5-332) (Dismantled)","1","No."
"03/11/2022","9/2022","M-122","Projector (Brand: Epson, Model: EBG-5750WU) (Dismantled)","1","No."
"03/11/2022","9/2022","M-122","Typewriter, Electronic (Brand: Olympia, Model: 130I)","1","No."
"03/11/2022","9/2022","M-122","Photocopier with Feeder and Tray (Brand: Panasonic, Model: DP-8045)","1","Set"
"03/11/2022","9/2022","M-123","Amplifier (Brand: Proton, Model: AA-461)","1","No."
"03/11/2022","9/2022","M-123","Graphic Equalizer (Brand: TEAC, Model: EQA-220)","1","No."
"03/11/2022","9/2022","M-123","Audio Mixer (Brand: TOA, Model: M-1264)","1","No."
"03/11/2022","9/2022","M-123","Tuner (Brand: TOA)","1","No."
"03/11/2022","9/2022","M-123","Optical Disc Player (Brand: JVC, Model: XL-V162)","1","No."
"03/11/2022","9/2022","M-123","Wireless Microphone (Brand: TOA, Model:  WM360)","1","No."
"03/11/2022","9/2022","M-123","Stand Mount Microphone (Brand: AV-JEFE, Model: DM-2200)","2","Nos."
"03/11/2022","9/2022","M-123","Hi-Fi Loudspeaker (Brand: JVC, Model: SP-X770BKE)","2","Nos."
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Alcatel, Model: Onetouch)                                            ","2","Sets"
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Huawei, Model: Y221)                                            ","8","Sets"
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Motorola, Model: WX181)                                            ","2","Sets"
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Nokia, Model: Asha 301)                                            ","17","Sets"
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Nokia, Model: 2730C)                                            ","1","Set"
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Nokia, Model: 8110)                                            ","7","Sets"
"03/11/2022","9/2022","M-124","Mobile Phone with Battery (Brand: Samsung, Model: J1)                                            ","4","Sets"
"03/11/2022","9/2022","M-125","Mobile Phone with Battery (Brand: Nokia, Model: 3100)                                            ","1","Set"
"03/11/2022","9/2022","M-125","Mobile Phone with Battery (Brand: Nokia, Model: 6230i)                                            ","1","Set"
"03/11/2022","9/2022","M-125","Mobile Phone with Battery (Brand: Nokia, Model: 6720)                                            ","1","Set"
"03/11/2022","9/2022","M-125","Mobile Phone with Battery (Brand: Nokia, Model: Asha 300)                                            ","2","Sets"
"03/11/2022","9/2022","M-125","Mobile Phone with Battery (Brand: Samsung, Model: B7722)                                            ","6","Sets"
"03/11/2022","9/2022","M-126","Walkie Talkie (Brand: Motorola, Model: T6200C)","6","Nos."
"03/11/2022","9/2022","M-126","Digital Camera (Brand: Canon, Model: IXUS 50)","1","No."
"03/11/2022","9/2022","M-127","Digital Camera (Brand: CANON, Model: Powershot SX230HS)","1","No."
"03/11/2022","9/2022","M-127","Digital Camera (Brand: CANON, Model: Powershot S110)","2","Nos."
"03/11/2022","9/2022","M-127","Digital Camera (Brand: CANON, Model: Powershot SX700HS)","1","No."
"03/11/2022","9/2022","M-127","Digital Camera (Brand: OLYMPUS, Model: TG4)","1","No."
"03/11/2022","9/2022","M-128","Used Private Car (with Key) (Damaged)
Brand: Toyota
Chassis No.: JT7X2RB7107003522","1","No."
"03/11/2022","9/2022","M-129","Dental Autoclave","1","No."
"03/11/2022","9/2022","M-129","Miniature High Speed Handpiece","4","Nos."
"03/11/2022","9/2022","M-129","Ultrasonic Scaling Unit (30KHz)","1","No."
"03/11/2022","9/2022","M-130","HP CE410X-K","5","Nos."
"03/11/2022","9/2022","M-130","HP CE411A-C","6","Nos."
"03/11/2022","9/2022","M-130","HP CE412A-Y","7","Nos."
"03/11/2022","9/2022","M-130","HP CE413A-M","7","Nos."
"03/11/2022","9/2022","M-130","HP CF280X","1","No."
"03/11/2022","9/2022","M-130","Panasonic UG3313","1","No."
"03/11/2022","9/2022","M-130","Panasonic UG5575","4","Nos."
"03/11/2022","9/2022","M-131","Portable Floor Dryer (Brand: Hifan)","2","Nos."
"03/11/2022","9/2022","M-131","Heater (Brand: Tubular Electric)","1","No."
"03/11/2022","9/2022","M-131","Floor Dryer (Brand: Sea Clean)","1","No."
"03/11/2022","9/2022","M-131","Electric Mosquito Trap (Brand: Robot)","3","Nos."
"03/11/2022","9/2022","M-132","Laminating Machine (Brand: BMP, Model: LAMEX-325)","1","No."
"03/11/2022","9/2022","M-132","Umbrella Packing Machine","1","No."
"03/11/2022","9/2022","M-133","Paper Shredding Machine (Brand: Fellowes, Model: 46Ms)","1","No."
"03/11/2022","9/2022","M-134","Paper Shredding Machine","1","No."
"03/11/2022","9/2022","M-135","Electronic Typewriter (Brand: Olympia, Model: NT-800)","1","No."
"03/11/2022","9/2022","M-135","Umbrella Packing Machine","1","No."
"03/11/2022","9/2022","M-136","Compressor (Brand: FEP, Model: KLB65-40-200)","2","Nos."
"03/11/2022","9/2022","M-136","Closed-Circuit Television System Digital Video Recorder (Brand: Honeywell, Model: HXCT16X)","1","Set"
"03/11/2022","9/2022","M-137","High Definition Digital Video Cassette Player (Brand: SONY, Model: J-H3)","2","Nos."
"03/11/2022","9/2022","M-138","Hard Disk/Optical Disc Recorder (Brand: Panasonic, Model: DMR-EH67)","1","No."
"03/11/2022","9/2022","M-139","Pipette Calibration System (Brand: Artel, Model: PCS2)","1","Set"
"03/11/2022","9/2022","M-139","Gas Chromatograph","2","Nos."
"03/11/2022","9/2022","M-139","Mass Selective Detector (Brand: Agilent, Model: 5973N)","1","No."
"03/11/2022","9/2022","M-139","Multipurpose Sampler (Brand: Gerstel, Model: MPS-2)","1","No."
"03/11/2022","9/2022","M-139","Vaccum Pump ","2","Nos."
"03/11/2022","9/2022","M-139","Infusion Pump","1","No."
"03/11/2022","9/2022","M-139","Automated Elisa Machine","1","No."
"03/11/2022","9/2022","M-139","Mass Spectrometer (Brand: Perkin, Model: Elmer Clarus 500)","1","No."
"03/11/2022","9/2022","M-139","Water Bath","2","Nos."
"03/11/2022","9/2022","M-139","Heating Mantle (3 Recess)","2","Nos."
"03/11/2022","9/2022","M-139","Immunoassay Analyzer","1","No."
"03/11/2022","9/2022","M-139","Nitrogen Generator (Brand: Proton, Model: N341M)","1","No."
"03/11/2022","9/2022","M-139","Roller Mixer","1","No."
"03/11/2022","9/2022","M-139","Laboratory Lamp","1","No."
"03/11/2022","9/2022","M-139","Rotary Pump","1","No."
"03/11/2022","9/2022","M-139","Dehumidifier","1","No."
