﻿职位名称,职责,薪酬
技工,"技工(印刷)主要负责 (a) 督导小组内工人的工作；(b) 协调包装、运送工作，以及备存有关记录；以及 (c) 操作高速数码印刷系统，以及执行相关的快速印刷及装订工作。

技工(机工)主要负责操作叉式起重车、堆栈车及高层排放货架叉式起重车，以搬运货物和在高层排放货架上存取货物。",总薪级表第5点至第8点
助理物料供应主任,助理物料供应主任主要在部门的物料供应单位执行采购、物料供应及相关工作，或在政府物流服务署执行特定的物料供应工作。,总薪级表第8点至第26点
驾驶教练,主要的职责 (a) 给予政府人员各类政府车辆的基本及高级驾驶训练；(b) 协助政府车辆事务主任筹划和举办各类政府车辆的驾驶训练课程；(c) 与其他政府部门联络，商讨有关人员的培训及考试排期事宜；(d) 保存培训及考试记录；及 (e) 收集及保存政府车辆的运作及日常维修的资料。,总薪级表第9点至第17点
管工,主要的职责 (a) 负责运送货物的职务，并带领及督导一队员工执行点收及运送仓货的工作；(b) 安排送货路线；以及 (c) 处理仓务及送货的文件。,总薪级表第7点至第11点
工目,主要的职责 (a) 督导及训练下属执行运货及验货的职务；(b) 协助筹划包装及运送工作；(c) 备存有关记录；(d) 管理装卸区的安全及保安措施；以及 (e) 执行体力劳动工作，包括包装、搬运及装载物料和印刷品。,第一标准薪级表第3点至第13点
政府车辆事务经理,主要负责 (a) 协助制订管理政府车队及提供运输服务的策略，以及就部门车队管理进行检讨；(b) 监督为各部门提供的运输服务，并给予意见，以及管理供各部门租赁车辆服务的合约；(c) 筹划及协调政府车辆的采购，并管理用于采购一般用途车辆的一笔过拨款；(d) 筹划及管理政府车辆司机的培训及考试计划，并就处理涉及政府车辆的交通意外提供指引；及 (e) 协助管理政府车辆事务主任和司机职系。,总薪级表第43点至第49点
汽车司机,主要负责 (a) 驾驶其持有有效驾驶执照的所有类型的政府车辆及租赁车辆(电单车与小型电单车除外)；及 (b) 保持该等车辆清洁。,总薪级表第5点至第8点
印务主任,主要负责 (a) 筹划、统筹和监督印务工作；(b) 制定工作规格；(c) 统筹送运工作；以及 (d) 协助管理一个工作小组／小队的运作。,总薪级表第8点至第21点
二级印刷技术员,"主要负责督导下属及

(a) 印前分流
负责有关印前工序，包括排字、处理画稿及电子档案以作数码输出；操作、保养和调校机械／器材以执行扫描、校对和造版等职务。

(b) 印刷分流
负责操作印刷机执行印刷职务，包括柯式印刷、活版印刷和数码印刷；保养和调校有关机器以维持良好运作；以及在有需要时搬运及装载印刷品。

(c) 装订分流
负责操作机器执行印后装订程序；保养和调校机器以维持良好运作；执行手工装订工作；以及在有需要时搬运及装载印刷品。",总薪级表第6点至第10点
校对,主要的职责 (a) 进行校对工作，确保在印制前识别错处并加以纠正；以及 (b)备存收到和交出的校对稿件。,总薪级表第3点至第12点
产业看管员,主要的职责 (a) 禁止任何人擅自进入政府物业；(b) 巡逻和保护政府物业及财物，确保在无人使用范围内的照明设备／冷气机／风扇均已关掉；汇报发生故障或不符合规定的情况；处理紧急事故；以及 (c) 在有需要时记录进出政府物业的车辆及访客。,第一标准薪级表第3点至第13点
高级管工,主要的职责 (a) 监督贵宾车和汽车司机，确保他们为政府决策局∕部门提供有效率的运输服务；(b) 筹划、协调和监管运输服务小组所执行的所有运输工作；(c) 向司机和初级人员讲述和发出工作指示；(d) 每天抽查行车记录簿，以监管运输工作和逾时工作及膳宿津贴的申请；(e) 拟备记录表和撰写报告；以及 (f) 协助调派运输服务小组的司机及汽车和有关运作。,总薪级表第12点至第15点
助理物料供应员,主要的职责 (a) 一般的仓务工作，包括文件登记、数据处理及由上司指派的其他相关工作；(b) 管理一个附属货仓；以及 (c) 就有关供应链的工作向上司提供支持。,总薪级表第1点至第10点
物料供应服务员,主要的职责 (a) 协助上司执行一般仓库管理工作；以及 (b) 执行体力及简单文书工作。,第一标准薪级表第3点至第13点
二级物料供应员,主要获调派管理小型的部门物料仓库或协助上司执行一般仓库管理及采购工作；或负责就某一方面的供应链工作及其他有关职务提供支持。需要督导属下员工和使用计算机（包括字处理及电子表格软件）执行职务。,总薪级表第3点至第15点
二级政府车辆事务主任,主要负责 (a) 督导司机的调配及政府／租赁车辆的使用﹔(b) 就车库、人事管理及其他与运输服务相关事宜提供支持；(c) 就运输服务相关项目拟备预算﹔(d) 就车辆保养及维修工作与机电工程署或有关营运商联络跟进﹔以及 (e) 处理牵涉政府车辆的交通意外报告。,总薪级表第13点至第23点
一级工人,"一级工人主要的职责

(a) 车辆管理科 :
(i) 清洁、清洗车辆和为车辆打蜡，过程中可能须操作简单机器；以及
(ii) 执行一般的清洁及体力劳动工作。

(b) 印务科 :
(i) 管理出入稿件记录和协助制版工作；
(ii) 操作数码印刷器材以执行简单的印刷工作；
(iii) 操作简单的钉装器材，以及执行简单的手工类钉装工作； 
(iv) 将印刷品包装、加上标贴、装载和整理分类； 
(v) 检查印刷品有没有出现任何问题，例如编码次序或印刷品上的瑕疵、核数编号的表格和收据等；以及 
(vi) 记录装卸区内的货物调动和搬运货物等。",第一标准薪级表第3点至第13点
二级工人,主要的职责 (a) 一般体力劳动工作，包括清洁、搬移家具和器材；装载及／或包装印刷品、大型物料和物品；(b) 信差工作，包括在户内／户外收集和派递文件、物料及文具； (c) 简单的办公室工作，包括操作复印机、传真机、钉装机，以及把文件分类及／或钉装；以及 (d) 一般行政支持工作，包括开启和锁上各出口、看守接待处、提供茶水服务，以及协助布置会议场地。,第一标准薪级表第0点至第8点
