﻿職位名稱,職責,薪酬
技工,"技工(印刷)主要負責 (a) 督導小組內工人的工作；(b) 協調包裝、運送工作，以及備存有關記錄；以及 (c) 操作高速數碼印刷系統，以及執行相關的快速印刷及裝訂工作。

技工(機工)主要負責操作叉式起重車、堆疊車及高層排放貨架叉式起重車，以搬運貨物和在高層排放貨架上存取貨物。",總薪級表第5點至第8點
助理物料供應主任,助理物料供應主任主要在部門的物料供應單位執行採購、物料供應及相關工作，或在政府物流服務署執行特定的物料供應工作。,總薪級表第8點至第26點
駕駛教練,主要的職責 (a) 給予政府人員各類政府車輛的基本及高級駕駛訓練；(b) 協助政府車輛事務主任籌劃和舉辦各類政府車輛的駕駛訓練課程；(c) 與其他政府部門聯絡，商討有關人員的培訓及考試排期事宜；(d) 保存培訓及考試記錄；及 (e) 收集及保存政府車輛的運作及日常維修的資料。,總薪級表第9點至第17點
管工,主要的職責 (a) 負責運送貨物的職務，並帶領及督導一隊員工執行點收及運送倉貨的工作；(b) 安排送貨路線；以及 (c) 處理倉務及送貨的文件。,總薪級表第7點至第11點
工目,主要的職責 (a) 督導及訓練下屬執行運貨及驗貨的職務；(b) 協助籌劃包裝及運送工作；(c) 備存有關記錄；(d) 管理裝卸區的安全及保安措施；以及 (e) 執行體力勞動工作，包括包裝、搬運及裝載物料和印刷品。,第一標準薪級表第3點至第13點
政府車輛事務經理,主要負責 (a) 協助制訂管理政府車隊及提供運輸服務的策略，以及就部門車隊管理進行檢討；(b) 監督為各部門提供的運輸服務，並給予意見，以及管理供各部門租賃車輛服務的合約；(c) 籌劃及協調政府車輛的採購，並管理用於採購一般用途車輛的一筆過撥款；(d) 籌劃及管理政府車輛司機的培訓及考試計劃，並就處理涉及政府車輛的交通意外提供指引；及 (e) 協助管理政府車輛事務主任和司機職系。,總薪級表第43點至第49點
汽車司機,主要負責 (a) 駕駛其持有有效駕駛執照的所有類型的政府車輛及租賃車輛(電單車與小型電單車除外)；及 (b) 保持該等車輛清潔。,總薪級表第5點至第8點
印務主任,主要負責 (a) 籌劃、統籌和監督印務工作；(b) 制定工作規格；(c) 統籌送運工作；以及 (d) 協助管理一個工作小組／小隊的運作。,總薪級表第8點至第21點
二級印刷技術員,"主要負責督導下屬及

(a) 印前分流
負責有關印前工序，包括排字、處理畫稿及電子檔案以作數碼輸出；操作、保養和調校機械／器材以執行掃描、校對和造版等職務。

(b) 印刷分流
負責操作印刷機執行印刷職務，包括柯式印刷、活版印刷和數碼印刷；保養和調校有關機器以維持良好運作；以及在有需要時搬運及裝載印刷品。

(c) 裝訂分流
負責操作機器執行印後裝訂程序；保養和調校機器以維持良好運作；執行手工裝訂工作；以及在有需要時搬運及裝載印刷品。",總薪級表第6點至第10點
校對,主要的職責 (a) 進行校對工作，確保在印製前識別錯處並加以糾正；以及 (b)備存收到和交出的校對稿件。,總薪級表第3點至第12點
產業看管員,主要的職責 (a) 禁止任何人擅自進入政府物業；(b) 巡邏和保護政府物業及財物，確保在無人使用範圍內的照明設備／冷氣機／風扇均已關掉；匯報發生故障或不符合規定的情況；處理緊急事故；以及 (c) 在有需要時記錄進出政府物業的車輛及訪客。,第一標準薪級表第3點至第13點
高級管工,主要的職責 (a) 監督貴賓車和汽車司機，確保他們為政府決策局∕部門提供有效率的運輸服務；(b) 籌劃、協調和監管運輸服務小組所執行的所有運輸工作；(c) 向司機和初級人員講述和發出工作指示；(d) 每天抽查行車記錄簿，以監管運輸工作和逾時工作及膳宿津貼的申請；(e) 擬備記錄表和撰寫報告；以及 (f) 協助調派運輸服務小組的司機及汽車和有關運作。,總薪級表第12點至第15點
特級司機,主要職責為駕駛及操作所有類型的政府車輛及租用車輛，包括特別用途車輛(例如吊機車、垃圾收集車、洗街車、吸渠車及吸糞車)，以及保持該等車輛清潔。特級司機可能需要不定時及逾時工作，及穿著制服。作為由政府物流服務署署長管轄的一般職系人員，特級司機會被調派往政府各政策局或部門工作。,總薪級表第8點至第10點
助理物料供應員,主要的職責 (a) 一般的倉務工作，包括文件登記、數據處理及由上司指派的其他相關工作；(b) 管理一個附屬貨倉；以及 (c) 就有關供應鏈的工作向上司提供支援。,總薪級表第1點至第10點
物料供應服務員,主要的職責 (a) 協助上司執行一般倉庫管理工作；以及 (b) 執行體力及簡單文書工作。,第一標準薪級表第3點至第13點
二級物料供應員,主要獲調派管理小型的部門物料倉庫或協助上司執行一般倉庫管理及採購工作；或負責就某一方面的供應鏈工作及其他有關職務提供支援。需要督導屬下員工和使用電腦（包括文書處理及試算表軟件）執行職務。,總薪級表第3點至第15點
二級政府車輛事務主任,主要負責 (a) 督導司機的調配及政府／租賃車輛的使用﹔(b) 就車庫、人事管理及其他與運輸服務相關事宜提供支援；(c) 就運輸服務相關項目擬備預算﹔(d) 就車輛保養及維修工作與機電工程署或有關營運商聯絡跟進﹔以及 (e) 處理牽涉政府車輛的交通意外報告。,總薪級表第13點至第23點
一級工人,"一級工人主要的職責

(a) 車輛管理科 :
(i) 清潔、清洗車輛和為車輛打蠟，過程中可能須操作簡單機器；以及
(ii) 執行一般的清潔及體力勞動工作。

(b) 印務科 :
(i) 管理出入稿件記錄和協助製版工作；
(ii) 操作數碼印刷器材以執行簡單的印刷工作；
(iii) 操作簡單的釘裝器材，以及執行簡單的手工類釘裝工作； 
(iv) 將印刷品包裝、加上標貼、裝載和整理分類； 
(v) 檢查印刷品有沒有出現任何問題，例如編碼次序或印刷品上的瑕疵、核數編號的表格和收據等；以及 
(vi) 記錄裝卸區內的貨物調動和搬運貨物等。",第一標準薪級表第3點至第13點
二級工人,主要的職責 (a) 一般體力勞動工作，包括清潔、搬移家具和器材；裝載及／或包裝印刷品、大型物料和物品；(b) 信差工作，包括在戶內／戶外收集和派遞文件、物料及文具； (c) 簡單的辦公室工作，包括操作影印機、傳真機、釘裝機，以及把文件分類及／或釘裝；以及 (d) 一般行政支援工作，包括開啟和鎖上各出口、看守接待處、提供茶水服務，以及協助布置會議場地。,第一標準薪級表第0點至第8點
